"Canmore-download-Sat, 08 Jun 2024 13:44:10 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1551196","551 454/19","Archive relating to research into the Scottish Village","Antony C Wolffe","Group Level","c. 1972",
"680238","SMW 1880/40/1","Block plan, floor plans, sections and elevations showing alterations and additions to house for Mrs Stewart including details of stairs, windows, doors, mantlepiece and  joinery.","Sydney Mitchell and Wilson","Batch Level","c. 1887",
"680245","SMW 1880/40/2","Plans, sections and elevations showing alterations and additions to house for Mrs Stewart including details of door latch and joinery.","Sydney Mitchell and Wilson","Batch Level","c. 1887",
"680259","SMW 1880/42/1","Plans, sections and elevations showing alterations and additions to house for Miss Houston including details of oriel window and drawing room doors.","Sydney Mitchell and Wilson","Batch Level","c. 1888",
"680261","SMW 1880/42/2","Details of windows and joinery.","Sydney Mitchell and Wilson","Batch Level","c. 1888",
"713133","SMO F/2/1","Religious building fixtures, religious art, and design elements, possibly for Edinburgh, St Catherine's Argyle Church and unidentified locations including 'Grantown-on-Spey'.
Designs for fonts.  Sketch details for fonts including font covers.  Sketch detail showing Holy Spirit (as dove) motif for font design number 117.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Batch Level","c. 1950",
"283460","MO 756/20","View of part of cottage","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1959",
"283605","MO 1755 PO","Historic photograph.
General view of The Square which has been dressed up with foliage and banners to celebrate the homecoming of the laird.  One banner reads 'Welcome to the Laird of Grant To the Land of his Fathers'.","-","Item Level","1911",
"283795","MO 725/34","View of houses/Strathspey Estate Office (dated 1884) on west side of The Square","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1954",
"283796","MO 765/20","Part of elevation with dormer from a house in The Square","-","Item Level","9/1959",
"283807","D 80557 PO","View of houses on the west side of The Square","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1959",
"283840","PA 3/1/1","Distant view of Grantown-on-Spey
PHOTOGRAPH ALBUM NO.3: LINPLUM ALBUM","General Collection. Photograph Albums.","Item Level","c. 1900",
"283841","PA 3/1/2","Distant view of Grantown-on-Spey
PHOTOGRAPH ALBUM NO.3: LINPLUM ALBUM","General Collection. Photograph Albums.","Item Level","c. 1900",
"283842","PA 3/1/4","View of the square, Grantown-on-Spey, showing George Anderson's shop, a car and a horse-drawn carriage. 
PHOTOGRAPH ALBUM NO.3: LINPLUM ALBUM","General Collection. Photograph Albums.","Item Level","c. 1900",
"283861","PA 104/29V/1","View of The Square, showing Grant Arms Hotel and part of Strathspey House, Grantown-on-Spey
","William Notman","Item Level","c. 1890",
"283862","B 60511","View of The Square showing the Grant Arms Hotel and part of Speyside House.","William Notman","Item Level","c. 1890",
"415214","D 43303","Grantown-on-spey
Photographic copy of extract from Pigot's Directory, 1825, p426
Titled: 'Grantown,'","-","Item Level","1825",
"919798","SC 919798","Historic photograph.
General view of The Square which has been dressed up with foliage and banners to celebrate the home coming of the laird.  One reads 'Welcome to the Laird of Grant To the Land of his Fathers'.","-","Item Level","1911",
"966237","DP 002595","Roof plan and section.","Sydney Mitchell and Wilson","Item Level","-",
"966238","DP 002596","Floor plans and elevation of archway.","Sydney Mitchell and Wilson","Item Level","-",
"966239","DP 002597","Detail of mantlepieces and windows.","Sydney Mitchell and Wilson","Item Level","-",
"966240","DP 002598","Details of windows.","Sydney Mitchell and Wilson","Item Level","-",
"1018374","RAB 250/17/4","Photograph of River Spey with a bridge in distance.
Insc:'From Lady's Walk, near Grantown'.","General Collection","Item Level","c. 1902",
"1037854","DP 014989","General oblique aerial view looking over the town, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","10/5/2006",
"1204418","DC 52862","Grantown Museum. Museum and Heritage Trust
Environmental improvements and proposals.



 





","Records of Edward Taylor, architect and planning consultant, Edinburgh, Scotland","Item Level","1993",
"1204419","DC 52863","Grantown Museum. Museum and Heritage Trust
Design proposals.
Plans, sections and elevations



 





","Records of Edward Taylor, architect and planning consultant, Edinburgh, Scotland","Item Level","1993",
"1204420","DC 52864","Grantown Museum. Museum and Heritage Trust
Design proposals.
Plans, elevation and axonometric.



 





","Records of Edward Taylor, architect and planning consultant, Edinburgh, Scotland","Item Level","1993",
"1254873","SC 1254873","View of The Square showing the Grant Arms Hotel and part of Speyside House.","William Notman","Item Level","c. 1890",
"1467804","PA 107/9/2","General view of Grantown- on-Spey.","William Notman","Item Level","c. 1890",
"1490314","DP 222923","Oblique aerial view of Grantown on Spey, looking SE.","RCAHMS Aerial Photography Digital","Item Level","29/9/2015",
"1513751","DP 229950","View of the square, Grantown-on-Spey, showing George Anderson's shop, a car and a horse-drawn carriage. 
PHOTOGRAPH ALBUM NO.3: LINPLUM ALBUM","General Collection. Photograph Albums.","Item Level","c. 1900",
