"Canmore-download-Tue, 23 Apr 2024 13:05:10 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"426757","SC 426757","Photographic copy of pen and wash seating plan for Canongate Church, signed and dated 'John Baxter 1794'","-","Item Level","-",
"460304","SC 460304","Scanned image of engraving of Canongate Church from South West.  
Insc: 'Drawn Engd. &Pubd. by J. & H.S. Storer Chapel Street Pentonville Jan. 1, 1819.  Canongate Church.'.  
","-","Item Level","1/1/1819",
"488199","SC 488199","View of Canongate Church from South South West, also showing Burgh Cross in front of church and Nelson's Monument behind.","H D Wyllie","Item Level","-",
"684681","SC 684681","Oblique aerial view showing Canongate area, centred on Holyrood Brewery and showing Canongate Parish Church.","RCAHMS Aerial Photography","Item Level","1994",
"732543","SC 732543","Sections showing restoration of Canongate Parish Church.
","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1946",
"801685","SC 801685","Interior view of Canongate Church, showing wall and organ across the apse.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"838804","SC 838804","Decoration showing angel.
Scanned image of D 4910 CN.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1957",
"892008","SC 892008","Elevated view of Canongate Church, Edinburgh, from south, with Burgh Cross and Home Fountain in front, and Nelson's Monument and National Monument behind.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","1947",
"892072","SC 892072","Scanned image of pen and wash seating plan for Canongate Church, signed 'John Baxter 1794'.","-","Item Level","1794",
"1080175","DP 029780","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2007",
"1080176","DP 029781","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2007",
"1080177","DP 029782","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/8/2007",
"1097956","SC 1097956","View of Wilkie Monument at Canongate Church.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"1098980","SC 1098980","View of Canongate Church from South, also showing Burgh Cross and Home Fountain.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"1100678","DP 037718","Oblique aerial view centred on the cleared Caltongate development site (former SMT bus garage) with Canongate adjacent, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","29/11/2007",
"1100679","DP 037719","Oblique aerial view centred on the cleared Caltongate development site (former SMT bus garage) with Canongate adjacent, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","29/11/2007",
"1100680","DP 037720","Oblique aerial view centred on the cleared Caltongate development site (former SMT bus garage) with Canongate adjacent, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","29/11/2007",
"1100681","DP 037721","Oblique aerial view centred on the cleared Caltongate development site (former SMT bus garage) with Canongate adjacent, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","29/11/2007",
"1126888","DP 049571","Oblique aerial view centred on the site of redevlopment with the Council Offices adjacent, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","11/6/2008",
"1126890","DP 049573","Oblique aerial view centred on the site of redevlopment with the Council Offices adjacent, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","11/6/2008",
"1126891","DP 049574","Oblique aerial view centred on the site of redevlopment with the Council Offices adjacent, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","11/6/2008",
"1160689","DP 071031","Detail of sculpture on monument in memory of David Geddes. Located at Cannongate Cemetery.","Papers of Robert Reinhardt, photographer, Philadelphia, Pennsylvania, United States of America","Item Level","-",
"1160690","DP 071032","Detail of sculpture on monument in memory of John Geddes. Located at Canongate Cemetery.","Papers of Robert Reinhardt, photographer, Philadelphia, Pennsylvania, United States of America","Item Level","-",
"1160693","DP 071035","Detail of portrait sculpture on monument in memory of John Runciman (died 1768). Located at Canongate Cemetery.","Papers of Robert Reinhardt, photographer, Philadelphia, Pennsylvania, United States of America","Item Level","-",
"1161549","SC 1161549","View of Canongate Church from South, also showing Burgh Cross.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1161550","SC 1161550","Interior view of Canongate Church from South","-","Item Level","c. 1950",
"1169219","DP 075942","General oblique aerial view centred on the High Street and Canongate, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","10/3/2010",
"1169220","DP 075943","General oblique aerial view centred on the Canongate, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","10/3/2010",
"1226326","SC 1226326","View of Canongate Kirk, showing arms of William III above circular window, arms of Thomas Moodie and inscription panel between arched windows.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","16/8/2002",
"1228022","DP 094901","Edinburgh, engraving of Canongate Church, front view.
Titled 'Canongate Church, Edinburgh. Drawn by Tho. H. Shepherd. Engraved by W. Radclyffe.'","General Collection","Item Level","c. 1829",
"1232648","DP 097791","View of Adam Smith medallion, set into pavement outside Canongate Kirk.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","26/1/2010",
"1232649","DP 097792","Detailed view of Adam Smith medallion.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","26/1/2010",
"1312293","SC 1312293","Interior view of Canongate Church.","General Collection. Glass Lantern Slides","Item Level","-",
"1312295","SC 1312295","Interior view of Canongate Church, including close up of altar items.","General Collection. Glass Lantern Slides","Item Level","-",
"1312296","SC 1312296","Interior view of Canongate Church.","General Collection. Glass Lantern Slides","Item Level","-",
"1312297","SC 1312297","Postcard of Canongate Church from South, insc: 'Canongate Church.  Knox Series.'","General Collection. Glass Lantern Slides","Item Level","-",
"1312298","SC 1312298","Interior view of Canongate Church.","General Collection. Glass Lantern Slides","Item Level","-",
"1333931","DP 152996","Detail of gravestone, Canongate Cemetery, Edinburgh.","Papers of Robert Reinhardt, photographer, Philadelphia, Pennsylvania, United States of America","Item Level","-",
"1333940","DP 153005","Detail of gravestone, overturned, Canongate Kirk Cemetery, Edinburgh.","Papers of Robert Reinhardt, photographer, Philadelphia, Pennsylvania, United States of America","Item Level","-",
"1333953","DP 153018","Detail of Relief showing angels, weathered, Canongate Kirk Cemetery, Edinburgh","Papers of Robert Reinhardt, photographer, Philadelphia, Pennsylvania, United States of America","Item Level","-",
"1333967","DP 153032","Detail of Suttie family vault, with graffiti, Canongate Kirk Cemetery, Edinburgh.","Papers of Robert Reinhardt, photographer, Philadelphia, Pennsylvania, United States of America","Item Level","-",
"1334042","DP 153106","Detail of headstone relief of the head and wings of an angel, 'in loving memory of our parents', Canongate Kirk Cemetery, Edinburgh.","Papers of Robert Reinhardt, photographer, Philadelphia, Pennsylvania, United States of America","Item Level","-",
"1334043","DP 153107","Detail of relief showing the face and wings of an angel, Canongate Kirk Cemetery, Edinburgh.","Papers of Robert Reinhardt, photographer, Philadelphia, Pennsylvania, United States of America","Item Level","-",
"1334044","DP 153108","Detail of headstone with face of an angel depicted in haut relief and wings in bas relief on background. Canongate Kirk Cemetery, Edinburgh.","Papers of Robert Reinhardt, photographer, Philadelphia, Pennsylvania, United States of America","Item Level","-",
"1427448","DP 189944","Opposite page 27:	Fold-out view of the Canongate Church and neighbouring buildings, insc: 'A South View of the Canongate Kirk with some Neighbouring buildings  The Hon.ble John Elphinstone Esq. Engineer delin  Parr sculpt'.
RARE BOOK NO 30: THE HISTORY OF EDINBURGH, HUGO ARNOT","General Collection","Item Level","1788",
"1432910","SC 1432910","View of New Street Gasworks and Canongate Parish Church and churchyard, Edinburgh.","Scottish Gas","Item Level","c. 1900",
"1432911","SC 1432911","View of New Street Gasworks and Canongate Parish Church and churchyard, Edinburgh.","Scottish Gas","Item Level","c. 1900",
"1468671","DP 207894","General view of south elevation of Canongate Parish Church, Edinburgh.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/11/2014",
"1468672","DP 207895","General view of south elevation of Canongate Parish Church, Edinburgh.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/11/2014",
"1469279","SC 1469279","Interior view of Canongate Church, showing East arcade from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1/1942",
"1488211","DP 221196","Oblique aerial view of Canogate Tolbooth and Canongate Parish Church, looking W.","RCAHMS Aerial Photography Digital","Item Level","11/9/2015",
"1488214","DP 221199","Oblique aerial view of the Canongate, Canongate Tolbooth, Canogate Parish Church and Huntly House, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","11/9/2015",
"1488215","DP 221200","Oblique aerial view of the Canongate, Canongate Tolbooth, Canogate Parish Church, Moray House and Huntly House, looking SE.","RCAHMS Aerial Photography Digital","Item Level","11/9/2015",
"1488216","DP 221201","Oblique aerial view of the Canongate, Canogate Parish Church and Moray House, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","11/9/2015",
"1572443","SC 1572443","Detail of the tomb of Adam Smith (1723-90).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/5/1999",
"1677111","SC 1677111","Oblique aerial view centred on the church and graveyard, taken from the NE.","RCAHMS Aerial Photography","Item Level","10/6/1999",
"1677112","SC 1677112","Oblique aerial view centred on the church and graveyard, taken from the N.","RCAHMS Aerial Photography","Item Level","10/6/1999",
"1677113","SC 1677113","Oblique aerial view centred on the church and graveyard, taken from the W.","RCAHMS Aerial Photography","Item Level","10/6/1999",
"1677114","SC 1677114","Oblique aerial view centred on the church and graveyard, taken from the WSW.","RCAHMS Aerial Photography","Item Level","10/6/1999",
"1677115","SC 1677115","Oblique aerial view centred on the church and graveyard, taken from the S.","RCAHMS Aerial Photography","Item Level","10/6/1999",
"1677116","SC 1677116","Oblique aerial view centred on the church and graveyard, taken from the E.","RCAHMS Aerial Photography","Item Level","10/6/1999",
"1678279","SC 1678279","Oblique aerial view centred on the garage with the church and graveyard, New Street, Tolbooth Wynd and the Canongate adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","2/5/2001",
"1678280","SC 1678280","Oblique aerial view centred on the garage with the church and graveyard, New Street, Tolbooth Wynd and the Canongate adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","2/5/2001",
"1678281","SC 1678281","Oblique aerial view centred on the garage with the church and graveyard, New Street, Tolbooth Wynd and the Canongate adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","2/5/2001",
"1678282","SC 1678282","Oblique aerial view centred on the garage with the church and graveyard, New Street, Tolbooth Wynd and the Canongate adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","2/5/2001",
"1678766","SC 1678766","Oblique aerial view centred on the development of Tolbooth Wynd with the church and graveyard adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"1678767","SC 1678767","Oblique aerial view centred on the development of Tolbooth Wynd with the church and graveyard adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"1678768","SC 1678768","Oblique aerial view centred on the development of Tolbooth Wynd with the church and graveyard adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"1678769","SC 1678769","Oblique aerial view centred on the development of Tolbooth Wynd with the church and graveyard adjacent, taken from the NNE.","RCAHMS Aerial Photography","Item Level","5/2/2002",
"1875790","SC 1875790","Aerial view showing church and graveyard, Canongate Parish Church. ","RCAHMS Aerial Photography","Item Level","10/6/1999",
"2066599","SC 2066599","Canongate Church","Historic Scotland Photographic Library","Item Level","15/7/1983",
"2066600","SC 2066600","Canongate Church","Historic Scotland Photographic Library","Item Level","15/7/1983",
"2066601","SC 2066601","Canongate Church","Historic Scotland Photographic Library","Item Level","15/7/1983",
"2066602","SC 2066602","Canongate Church","Historic Scotland Photographic Library","Item Level","15/7/1983",
"2066603","SC 2066603","Canongate Church","Historic Scotland Photographic Library","Item Level","15/7/1983",
"2221126","SC 2221126","Notes and photographs relating to gravestones in Canongate Churchyard, Edinburgh, Midlothian.
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2221127","SC 2221127","Notes and photographs relating to gravestones in Canongate Churchyard, Edinburgh, Midlothian.
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2221128","SC 2221128","Notes and photographs relating to gravestones in Canongate Churchyard, Edinburgh, Midlothian.
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2221129","SC 2221129","Notes and photographs relating to gravestones in Canongate Churchyard, Edinburgh, Midlothian.
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2221130","SC 2221130","Notes and photographs relating to gravestones in Canongate Churchyard, Edinburgh, Midlothian.
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2221131","SC 2221131","Notes and photographs relating to gravestones in Canongate Churchyard, Edinburgh, Midlothian.
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2443598","SC 2443598","Edinburgh, Canongate Parish Church, NT27SE 328, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2443599","SC 2443599","Edinburgh, Canongate Parish Church, NT27SE 328, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2574637","SC 2574637","Photographic copy of pen and wash seating plan for Canongate Church, signed and dated 'John Baxter 1794'","-","Item Level","1794",
"2574638","SC 2574638","Interior view of Canongate Church, showing wall across apse, and pulpit.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"2574641","SC 2574641","Canongate Church
Elevated view from South West also showing part of Burgh Cross","Papers of Ebenezer J MacRae, architect, Edinburgh, Scotland","Item Level","19/4/1936",
"2574650","SC 2574650","General view of Canongate from East","-","Item Level","11/5/1995",
"2574656","SC 2574656","Detail of the tomb of Adam Smith (1723-90).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/5/1999",
"2574657","SC 2574657","Detail of the tomb of Adam Smith (1723-90).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/5/1999",
"2574717","SC 2574717","Interior view of Canongate Church, showing East arcade from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1/1942",
"2574719","SC 2574719","View of Canongate Church from South South West","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1959",
"2574722","SC 2574722","View of Canongate Church from South, also showing Burgh Cross.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"2574726","SC 2574726","Interior view of Canongate Church, showing East arcade from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1/1942",
"2704381","SC 2704381","Oblique aerial view centred on the church and graveyard, taken from the W.","RCAHMS Aerial Photography","Item Level","10/6/1999",
