"Canmore-download-Sat, 04 May 2024 16:32:21 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1312892","551 104/8/75","Archive from an Archaeological Watching Brief at Dundas Castle, South Queensferry","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Sub-Group Level","8/2012",
"1498674","551 104/8/75/1","Illustrations from an archaeological watching brief at Dundas Castle, South Queensferry","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Sub-Group Level","25/7/2012",
"1498675","551 104/8/75/2","Photographs from an archaeological watching brief at Dundas Castle, South Queensferry","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Sub-Group Level","25/7/2012",
"1498676","551 104/8/75/3","Documents from an archaeological watching brief at Dundas Castle, South Queensferry","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Sub-Group Level","25/7/2012",
"1506851","551 1/4/7/23/63","Dundas Castle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","24/1/1996",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1543115","551 124/7/51","Dundas","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Sub-Group Level","-",
"1975079","551 490/3/1/42","Dundas Castle, Dalmeny, West Lothian","Historic Scotland Photographic Library","Sub-Group Level","-",
"450908","PA 104","PHOTOGRAPH ALBUM NO. 104: NOTMAN COLLECTION ALBUM A.","William Notman","Batch Level","c. 1890",
"678431","DPM 1920/66/1","Details of alternative designs for gates.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","c. 1920",
"1493333","551 493/1/23/2","Photographs of Dundas Castle","Professor Alistair Rowan","Batch Level","-",
"1975080","551 490/3/1/42/1","Dundas Castle West Lothian, General Views and Fountain","Historic Scotland Photographic Library","Batch Level","2/1955",
"138235","WL 1774","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1934",
"274889","A 34712","View of fruit house at Tulliallan and hothouse at Dundas Castle.","Copies from catalogues of MacKenzie and Moncur Ltd, heating engineers, Edinburgh, Scotland","Item Level","-",
"392848","MS 899/7","Data structure report from an archaeological excavation at Old Dundas Castle, West Lothian.","-","Item Level","1996",
"400994","B 27161 PO","Dundas Castle
Photographic view from North - postcard.","-","Item Level","c. 1913",
"401008","C 22181","Dundas Castle
Photographic copy of engraving showing castle from North.","-","Item Level","-",
"401012","WL 450","Dundas Castle
View of old castle from South West.","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 1890",
"401017","WL 467","Dundas Castle
View of North front.","Scottish Development Department","Item Level","6/1963",
"401018","WL 468","Dundas Castle
View of North front and old castle.","Scottish Development Department","Item Level","6/1963",
"401019","WL 469","Dundas Castle
View of West front.","Scottish Development Department","Item Level","6/1963",
"401020","WL 470","Dundas Castle
View from of keep from South.","Scottish Development Department","Item Level","6/1963",
"401022","WL 471","Dundas Castle
View of keep and castle from East.","Scottish Development Department","Item Level","6/1963",
"401040","WL 910/22","Dundas Castle, interior
Detail of plasterwork in South East drawing room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"401041","WL 910/23","Dundas Castle, interior
Detail of plasterwork in South East drawing room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"401042","WL 910/24","Dundas Castle, interior
View of door and mirror of South East drawing room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"401044","WL 910/25","Dundas Castle, interior
View of corridor showing vaulting, plasterwork and panelling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"401047","WL 911","Dundas Castle, interior
View of South East drawing room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"401048","WL 912/32","Dundas Castle, interior
View of corridor showing detail of plasterwork and vaulting.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"401051","WL 912/33","Dundas Castle, interior
Detail of chimneypiece in bedroom.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"401052","WL 913/29","Dundas Castle, interior
View of Library.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"401054","WL 913/30","Dundas Castle, interior
View of East drawing room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"401055","WL 914/34","Dundas Castle, interior
Detail of door surround with split curved pediment in bedroom.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"401057","WL 914/35","Dundas Castle, interior
Detail of plasterwork on ceiling of ground floor room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"401058","WL 914/37","Dundas Street, interior
Detail of plasterwork.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"401059","WL 915/10","Dundas Castle, interior
View of fireplace in tower.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"401061","WL 915/11","Dundas Castle
View of roofs from tower.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"401090","WL 916/12","Dundas Castle
Detail of tower on roof of keep.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"401092","WL 916/13","Dundas Castle
Detail of iron yett in keep.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"401093","WL 916/14","Dundas Castle
View of South front","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"401094","WL 917/5","Dundas Castle
View from South East","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"401095","WL 917/6","Dundas Castle
View of office block.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"401097","WL 917/7","Dundas Castle
Detail of keep.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"401098","WL 1256 PO","Dundas Castle
Detail of keep.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","5/1/1960",
"401105","WL 1259 PO","Dundas Castle
Detail of keep.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","5/1/1960",
"401106","WL 1774 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","c. 1980",
"401163","E 82032 PO","Dundas Castle
View from South East.","Professor Alistair Rowan","Item Level","7/1963",
"401164","E 82033 PO","Dundas Castle
View from South.","Professor Alistair Rowan","Item Level","7/1963",
"401165","E 82034 PO","Dundas Castle
Photographic view of South front - postcard.
Entitled: 'Dundas Castle, South Queensferry'.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"401210","WLD 14/1","Dundas Castle
Plan of ground or principal floor
Insc: 'Dundas Castle No.3', 'Plan of the Ground or Principal Floor'","William Burn","Item Level","c. 1818",
"401211","WLD 14/2","Dundas Castle
Plan - not dated, unsigned","William Burn","Item Level","c. 1818",
"401212","WLD 14/3","Dundas Castle
Plan and section
Insc: 'Plan and Section of Staircase'","William Burn","Item Level","c. 1818",
"401213","WLD 14/4","Dundas Castle
East elevation
Insc: 'Elevation of the East on Principle Front'","William Burn","Item Level","c. 1818",
"401216","WLD 14/5","Dundas Castle
South elevation
Insc: 'Dundas Castle No 6', 'Elevation of the South on Entrance front'","William Burn","Item Level","c. 1818",
"401221","WLD 14/6","Dundas Castle
Section
Insc: 'Dundas Castle No 14', 'Section taken on the line N.O. thro the North and South wings of the building'
Dated: 30.1818","William Burn","Item Level","1818",
"401224","WLD 14/8","Dundas Castle
Plan and elevation of panelling on walls and moulding on ceiling
Insc:'Dundas Castle No.24', 'Plan and elevation of the Corridor showing the Furnishings on Walls, the Graining and Mouldings on Ceiling the Windows'","William Burn","Item Level","28/12/1818",
"401227","WLD 14/7","Dundas Castle
Elevation of stable block
Insc: 'Dundas Castle No.22', 'Elevation of the Principal entrance front to the Stable block'
Dated: 'Sept 22 1818'","William Burn","Item Level","22/9/1818",
"401229","WLD 14/9","Dundas Castle
Plan of foundations
Not dated, unsigned","William Burn","Item Level","c. 1818",
"401239","WLD 14/10","Dundas Castle
Cross section with notes and measurements","-","Item Level","1883",
"401243","WLD 14/11","Dundas Street
Plans with notes and measurements
Dated: '28th April 1883'","-","Item Level","28/4/1883",
"401252","WLD 14/12","Dundas Castle Keep
Plans of ground and first floor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1927",
"401253","WLD 14/13","Dundas Castle Keep
Draught plans","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1927",
"401254","WLD 14/14 P","Dundas Castle
Photographic copy of view from South West.
Watercolour.","-","Item Level","c. 1885",
"401255","WLD 14/15","Dundas Castle
Plan showing alterations
Entitled: 'Dundas Castle, basement Plan shewing alterations'
Insc: 'Received 7th April 1900 D R S'
Drawing and Tracing","T P Marwick and Son","Item Level","1900",
"401258","WLD 14/16","Dundas Castle
Drawing and tracing of principal floor showing alterations
Entitled: 'Dundas Castle, Plan of Principal Floor shewing alterations'
Insc: 'Received 7th April 1900 D R S'","T P Marwick and Son","Item Level","1900",
"401260","WLD 14/17","Dundas Castle
Drawing and tracing of plan of bedroom floor showing alterations
Entitled: 'Dundas Castle, Plan of Bedroom Floor shewing alterations'
Insc: 'Received 7th April 1900'","T P Marwick and Son","Item Level","1900",
"401302","WLD 14/18B","Dundas Castle
Plan of parts of basement, ground and entresol floors showing proposed alterations
Entitled: 'Dundas Castle, Linlithgow, Proposed alterations No 1'","T P Marwick and Son","Item Level","27/3/1937",
"401304","WLD 14/19A","Dundas Castle
Plan of basement, ground and entresol floors showing alterations
Entitled: 'Dundas Castle, Linlithgow, Proposed alterations No.1'","T P Marwick and Son","Item Level","19/7/1937",
"401306","WLD 14/19B","Dundas Castle
Plan of upper floor showing alterations
Entitled: 'Dundas Castle, Linlithgow, Proposed alterations No.2'","T P Marwick and Son","Item Level","c. 1937",
"401308","WLD 14/19","Dundas Castle
Photographic copy drawing of 17th century house, since demolished, as seen from North","-","Item Level","1793",
"401309","WLD 14/20","Dundas Castle
Plan of part of ground floor showing proposed alterations
Entitled: 'Dundas Castle, Linlithgow, Proposed Alterations'","-","Item Level","15/5/1937",
"401310","WLD 14/21 P","Dundas Castle
Photographic copy of engraved view from South East.
","-","Item Level","1818",
"404055","D 15011 P","Photographic copy of plan of principal floor.
Insc: 'Principal floor'.
From sales catalogue: 'Particulars, rental, extent and details of the magnificent residential estate of Dundas situated in the parishes of Dalmeny and Kirkliston in the County of Linlithgow', Pyke and Parrott.","Survey of Private Collections","Item Level","1899",
"404061","D 15012","Photographic copy of drawing showing entrance.
From sales catalogue: 'Particulars, rental, extent and details of the magnificent residential estate of Dundas situated in the parishes of Dalmeny and Kirkliston in the County of Linlithgow', Pyke and Parrott.NMRS Survey of Private Collections, Lochnaw Castle.","Survey of Private Collections","Item Level","1899",
"404066","D 15013 P","Photographic copy of plan of basement.
Insc. 'Basement storey'.
From sales catalogue. 'Particulars, rental, extent and details of the magnificent residential estate of Dundas situated in the parishes of Dalmeny and Kirkliston in the County of Linlithgow', Pyke and Parrott.","Survey of Private Collections","Item Level","1899",
"404067","D 15014 P","Photographic copy of plan of bedroom floor.
Insc: 'Bedroom floor'.
From sales catalogue: 'Particulars, rental, extent and details of the magnificent residential estate of Dundas situated in the parishes of Dalmeny and Kirkliston in the County of Linlithgow', Pyke and Parrott.","Survey of Private Collections","Item Level","1899",
"404069","D 15021","Photographic copy of drawing of entrance.
From sales catalogue: 'Particulars, rental, extent and details of the magnificent residential estate of Dundas situated in the parishes of Dalmeny and Kirkliston in the County of Linlithgow', Pyke and Parrott.","Survey of Private Collections","Item Level","1899",
"404075","D 15022","Photographic copy of drawing of view from south west.
From sales catalogue: 'Particulars, rental, extent and details of the magnificent residential estate of Dundas situated in the parishes of Dalmeny and Kirkliston in the County of Linlithgow', Pyke and Parrott.","Survey of Private Collections","Item Level","1899",
"404088","D 15023","Photographic copy of drawing of entrance hall.
From sales catalogue: 'Particulars, rental, extent and details of the magnificent residential estate of Dundas situated in the parishes of Dalmeny and Kirkliston in the County of Linlithgow', Pyke and Parrott.","Survey of Private Collections","Item Level","1899",
"406691","WL 41/1","Dundas Castle
View of keep","-","Item Level","1920",
"406694","WL 41/2","Dundas Castle
View of keep","-","Item Level","1920",
"406697","WL 42","Edinburgh, Dalmeny, Dundas Castle. Detail of yett.","-","Item Level","1920",
"406699","WL 43","Dundas Castle keep
Detail of fireplace on first floor","-","Item Level","c. 1920",
"475784","C 70662","View from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"475785","C 70663 CN","Mansion, view from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"475786","C 70664","Mansion, view from South South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"475787","C 70665 CN","Mansion, view from South South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"475788","C 70666","Mansion, view from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"475789","C 70667 CN","Mansion, view from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"475790","C 70668","Mansion, main block, view from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"475791","C 70669","Mansion, main entrance, detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"475792","C 70670","Mansion, view from West South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"475793","C 70671","Mansion, East front, view from East South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"475794","C 70672","Mansion, East front, detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"475800","C 70678","Mansion, Western portion, view from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"475801","C 70679","Mansion, roofscape, view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"475802","C 70681","Mansion, roofscape, view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"475803","C 70680","Mansion, roofscape, view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"475804","C 70682","Mansion, roofscape, view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"475805","C 70683","Mansion, garden, fountain, view from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"475806","C 70684","Mansion, garden, fountain, view from South South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"475807","C 70685 CN","Mansion, garden, fountain, view from South South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"475808","C 70686","Mansion, garden, fountain, South face, detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"475809","C 70687","Mansion, garden, fountain, South East corner, detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"475810","C 70688 CN","Mansion, garden, fountain, South East corner, detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"475811","C 70689","Tower, view from South South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"475812","C 70690","Tower, view from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"475813","C 70691 CN","Tower, view from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"475814","C 70692","Tower, view from North North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"475815","C 70693","Tower, view from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"475816","C 70694","Tower, view from North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"475817","C 70695","Tower, parapet, detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"475818","C 70696","Tower, parapet, detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"475819","C 70697","Tower, parapet, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"475820","C 70698","Tower, roofscape, view from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"475821","C 70699","Tower, roof, turnpike stair rising into look-out, detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"475822","C 70700","Interior, tower, ground floor, South vaulted chamber, view from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"475823","C 70701","Tower, ground floor, entrance, iron yett, view from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"475824","C 70702","Tower, ground floor, entrance, iron yett, view from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"475825","C 70703","Interior, tower, ground floor, main North vaulted chamber, view from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"475826","C 70704","Interior, tower, ground/first floor, entrance staircase, view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"475827","C 70705","Interior, tower, first floor, staircase, landing, view from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"475828","C 70706","Interior, tower, first floor, South chamber, view from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"475829","C 70707","Interior, tower, first floor, South chamber, view from West North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"475830","C 70708","Interior, tower, first floor, main hall, view from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"475831","C 70709","Interior, tower, first floor, main hall, view from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"475832","C 70710","Interior, tower, first floor, main hall, view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"475833","C 70711","Interior, tower, first floor, main hall, fireplace, detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"475834","C 70712","Interior, tower, first floor, main hall, detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"475835","C 70713","Interior, tower, first floor, main hall, view of North window.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"475836","C 70714","Interior, tower, first floor, main hall, view of South window.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"475837","C 70715","Interior, tower, first floor, North West passageway, view from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"475838","C 70716","Interior, tower, first floor, North West passageway and turnpike stair, view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"475839","C 70717","Interior, tower, first floor, North West turnpike stair, detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"475840","C 70718","Interior, tower, view looking down on North West turnpike stair.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"475841","C 70719","Interior, tower, first floor, North West vaulted chamber, view from North North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"475842","C 70720","Interior, tower, first floor, North West vaulted chamber, view from South South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"475844","C 70721","Tower, first floor, North West vaulted chamber, North window, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"475845","C 70722","Interior, tower, first floor, North West vaulted chamber, view from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"475846","C 70723","Interior, tower, first floor, North West turnpike stair, detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"475847","C 70724","Interior, tower, second floor, main hall, view from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"475848","C 70725","Interior, tower, second floor, main hall, view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"475849","C 70726","Interior, tower, second floor, main hall, South windows, detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"475850","C 70727","Interior, tower, second floor, main hall, elevated view from North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"475851","C 70728","Interior, tower, second floor, main hall, North West corner, detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"475852","C 70729","Interior, tower, second floor, main hall, North wall, blocked opening, detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"475853","C 70730","Interior, tower, second floor, main hall, South wall, blocked up window, detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"475854","C 70731","Interior, tower, second floor, main hall, arched doorway with corbel course above, detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"475855","C 70732","Interior, tower, second floor, main hall, vaulted recess and North East window, detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"475856","C 70733","Interior, tower, second floor, main hall, North East window, detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"475857","C 70734","Interior, tower, second floor, main hall, South West corner, view of steps leading to vaulted chambers beyond.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"475858","C 70735","Interior, tower, second floor, main hall, South West corner, view of steps (leading to vaulted chambers) and blocked up arched window.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"475859","C 70736","Interior, tower, second floor, South wing, vaulted chamber, view from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"475868","C 70737","Interior, tower, second floor, South wing, vaulted chamber, fireplace, detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"475869","C 70738","Interior, tower, second floor, South wing, vaulted chamber, fireplace and South East leaded window, detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"475870","C 70739","Interior, tower, second floor, South wing, vaulted chamber, view of South West window in vaulted recess next to doorway.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"475871","C 70740","Interior, tower, third floor, South wing, vaulted chamber, view from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"475872","C 70741","Interior, tower, third floor, South wing, vaulted chamber, view of South West window (set into arched opening) next to fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"475873","C 70742","Interior, tower, third floor, North West wing, view looking towards turnpike stair.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"475874","C 70743","Interior, tower, third floor, North West wing, view from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"475875","C 70744","Interior, tower, third floor, view looking down on turnpike stair.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"475877","C 70745","Interior, tower, view looking up to rib vaulted ceiling.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/1996",
"799320","E 26450 P","Photographic copy of plan of ground or principal floor.
Insc: 'Dundas Castle No.3', 'Plan of the Ground or Principal Floor'.","William Burn","Item Level","c. 1818",
"799434","E 26451 P","Photographic copy of S elevation.
Insc: 'Dundas Castle No 6', 'Elevation of the South on Entrance front'.","William Burn","Item Level","c. 1818",
"799452","E 26452 P","Photographic copy of section.
Insc: 'Dundas Castle No 14', 'Section taken on the line N.O. thro the North and South wings of the building'
Dated: 30.1818","William Burn","Item Level","1818",
"799462","E 26453 P","Photographic copy of plan and elevation of panelling on walls and moulding on ceiling.
Insc:'Dundas Castle No.24', 'Plan and elevation of the Corridor showing the Furnishings on Walls, the Graining and Mouldings on Ceiling the Windows'.","William Burn","Item Level","28/12/1818",
"799469","E 26454 P","Photographic copy of plan and section.
Insc: 'Plan and Section of Staircase'.","William Burn","Item Level","c. 1818",
"836034","D 5993 CN","Aerial view.","-","Item Level","24/6/1997",
"836035","D 5994 CN","Aerial view.","-","Item Level","24/6/1997",
"836036","D 5991 CN","Aerial view.","-","Item Level","24/6/1997",
"836037","D 5992 CN","Aerial view.","-","Item Level","24/6/1997",
"836731","PA 104/1/35/1","Volume 1 Page 35/1. General view.
PHOTOGRAPH ALBUM NO. 104: NOTMAN COLLECTION ALBUM A.","William Notman","Item Level","-",
"985324","D 15020 P","Photographic copy of drawing of garden.
From sales catalogue: 'Particulars, rental, extent and details of the magnificent residential estate of Dundas situated in the parishes of Dalmeny and Kirkliston in the County of Linlithgow', Pyke and Parrott.","Survey of Private Collections","Item Level","1899",
