"Canmore-download-Tue, 23 Apr 2024 22:31:03 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1972082","551 490/1/3/1/16","Glenbuchat Castle, Glenbuchat, Aberdeenshire","Historic Scotland Photographic Library","Sub-Group Level","-",
"2679338","551 2441/2/3/11","Report on Mason's Marks Project at Glenbuchat Castle, Aberdeenshire 	","Papers of Moira Greig, Archaeologist, Fife, Scotland","Sub-Group Level","2010",
"1972083","551 490/1/3/1/16/1","Glenbucket Castle, Strathdon, Aberdeenshire.  Various Views","Historic Scotland Photographic Library","Batch Level","10/5/1956",
"1972084","551 490/1/3/1/16/2","Glenbucket Castle, Strathdon, Aberdeenshire.  General Views + Details","Historic Scotland Photographic Library","Batch Level","9/1959",
"1972085","551 490/1/3/1/16/3","Glenbucket Castle Stonework of Doorway","Historic Scotland Photographic Library","Batch Level","23/6/1962",
"1972086","551 490/1/3/1/16/4","Glenbucket Castle  Garden Wall Prior to Consolidation Work","Historic Scotland Photographic Library","Batch Level","10/1983",
"1972087","551 490/1/3/1/16/5","Glenbucket Castle Views of Garden","Historic Scotland Photographic Library","Batch Level","8/1984",
"1972088","551 490/1/3/1/16/6","Glenbucket Castle Entrance","Historic Scotland Photographic Library","Batch Level","8/1984",
"1972089","551 490/1/3/1/16/7","Glenbucket Castle Variour Views (AM/IAM DH 11/85)","Historic Scotland Photographic Library","Batch Level","11/1985",
"306967","MS 712/17","(Bound typescript A4) catalogue of photographs from Aberdeenshire Archaeological Service (formerly Grampian Regional Council) aerial reconnaissance, 1996.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1996",
"405929","C 41666","Aerial view.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"405937","C 41667","Aerial view.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"405939","C 41668","Aerial view.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"405942","C 41669","Aerial view.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"405949","C 41670","Aerial view.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"405950","B 79996 CN","Aerial view.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"405951","B 79997 CN","Aerial view.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"405953","B 79998 CN","Oblique aerial view centred on Glenbuchat.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"405954","B 79999 CN","Aerial view.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"405955","B 80000 CN","Aerial view.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"415564","MS 712/43","Photocopies of Aberdeenshire Archaeological Service site record sheets for map sheets NJ31NW, NJ31NE, NJ31SW, NJ31SE and NJ32SE, received 5 March 1999.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1999",
"688792","D 59232","General view from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1998",
"688793","D 59233 CN","General view from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1998",
"688794","D 59234","General view from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1998",
"688795","D 59235 CN","General view from S of Glenbuchat Castle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1998",
"688796","D 59236","Interior.
View of kitchen fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1998",
"688797","D 59237 CN","Interior.
View of kitchen fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1998",
"688798","D 59238","Interior.
View of kitchen fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1998",
"688799","D 59239","Interior.
View of kitchen fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1998",
"688805","D 59240","Interior.
View of fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1998",
"688807","D 59241","Interior.
Detail of aumbry.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1998",
"688810","D 59242","Interior.
Detail of kitchen, showing slop-drain and window.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1998",
"707325","RAB 42/OP11","Opposite page 11 Engraving of Glenbuchat Castle.
Insc.:' Glenbucket Castle.'; 'ALH'; 'Maclure & Macdonald Lith Glasgow Livpl & London'.","General Collection","Item Level","c. 1849",
"749799","SC 749799","Oblique aerial view centred on Glenbuchat.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"749808","SC 749808","General view from S of Glenbuchat Castle.","-","Item Level","6/1998",
"752873","E 95651 PO","General view from E.","Tom and Sybil Gray","Item Level","5/1987",
"767107","AB 3445","View from W.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"767108","AB 3446","View from W.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"767117","A 14581 CN","Photographic copy of painting showing view from SE.","Survey of Private Collections","Item Level","1840",
"767119","AB 3444","Detail of entrance doorway.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"767121","A 14581 P","Photographic copy of painting showing view from SE.","Survey of Private Collections","Item Level","1840",
"767124","AB 1373","Glenbuchat Castle. View from SSE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/7/1942",
"767127","AB 3434","View from SE.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"767129","AB 1371","Glenbuchat Castle. View from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/7/1942",
"767130","AB 1374","Glenbuchat Castle. Interior.
View of kitchen fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/7/1942",
"767135","AB 1369/31","Glenbuchat Castle. Detail of pediment reset in room over kitchen.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/7/1942",
"767137","AB 1369/30","Glenbuchat Castle. Interior.
Detail of lintel in room over kitchen.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/7/1942",
"767143","AB 1370/32","Glenbuchat Castle. Detail of relieving arch over kitchen fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/7/1942",
"767145","AB 1370/33","Glenbuchat Castle. Detail of lintel over entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/7/1942",
"767146","AB 3443","Interior.
View of kitchen fireplace.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1913",
"767153","A 130/1","View from SE.","-","Item Level","-",
"767154","A 130/5","View from W.","-","Item Level","-",
"767157","A 130/4","View from S.","-","Item Level","-",
"767160","AB 1372","Glenbuchat Castle. View from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/7/1942",
"767171","A 130/3","View from NE.","-","Item Level","-",
"767173","A 130/2","Detail of corbelling and stonework.","-","Item Level","-",
"767174","A 130/9","Detail of entrance doorway.","-","Item Level","-",
"767175","A 130/7","View of corner tower.","-","Item Level","-",
"767192","A 47928","General views.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","21/11/1948",
"767193","A 47929","View from SE.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"767194","A 47930","View from S.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","4/1949",
"767196","A 47931","View from S.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","4/1949",
"767198","A 47932","View from N.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","4/1949",
"767199","A 47933","View from N.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","4/1949",
"767201","A 47934","View from SE.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"767203","A 49932","Photographic copy of drawing showing ground and first floor plans.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","28/6/1955",
"769100","D 28377","Oblique aerial view of Glenbuchat House centred on the country house, walled garden, farmsteading and the remains of a castle, taken from the SW.","RCAHMS Aerial Photography","Item Level","9/3/1998",
"769105","D 28378","Oblique aerial view of Glenbuchat House centred on the country house, walled garden, farmsteading and the remains of a castle, taken from the SSW.","RCAHMS Aerial Photography","Item Level","9/3/1998",
"769113","D 28381","Oblique aerial view of Glenbuchat House centred on the country house, walled garden, farmsteading, cottage and the remains of a castle, taken from the SE.","RCAHMS Aerial Photography","Item Level","9/3/1998",
"769116","D 28382","Oblique aerial view of Glenbuchat House centred on the country house, walled garden, farmsteading,  two cottages and the remains of a castle and buildings, taken from the ESE.","RCAHMS Aerial Photography","Item Level","9/3/1998",
"769117","D 28383","Oblique aerial view of Glenbuchat House centred on the country house, walled garden, farmsteading and the remains of a castle, taken from the ESE.","RCAHMS Aerial Photography","Item Level","9/3/1998",
"769119","D 28384","Oblique aerial view of Glenbuchat House centred on the country house, walled garden, farmsteading, cottage and the remains of a castle, taken from the NE.","RCAHMS Aerial Photography","Item Level","9/3/1998",
"769526","UC 6792","Engraved general view.","Royal Incorporation of Architects in Scotland. Nelson.","Item Level","-",
"924792","D 69232 CN","General oblique aerial view looking towards the castle, taken from the NW.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"924793","D 69233 CN","General oblique aerial view looking towards the castle, taken from the WNW.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"933875","D 55570 CN","The kitchen fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/1997",
"933876","D 55571 CN","Detail of lintel over entrance
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/1997",
"933877","D 55572 CN","View of NW corner of tower-house

","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/1997",
"933878","D 55573 CN","View of NW corner of tower-house


","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/1997",
"933879","D 55574 CN","View of tower-house from SE



","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/1997",
"961057","G 82802 CS","View from WNW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/1997",
"961058","G 82803 CS","View from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/1997",
"961356","G 82806 CS","View of inscribed door lintel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/1997",
"961357","G 82807 CS","View of kitchen fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/1997",
"979987","SC 979987","Watercolour of restoration.","Copies of drawings by Charles McKean, architectural historian, Edinburgh, Scotland","Item Level","-",
"990388","SC 990388","General view.","Survey of Private Collections","Item Level","12/4/1985",
"990389","SC 990389","General view.","Survey of Private Collections","Item Level","4/1985",
"991519","SC 991519","Oblique aerial view centred on the remains of Glenbuchat Castle, looking to the S.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","6/6/1983",
"1102914","DP 038283","General view. 
Inscribed: 'Glenbucket Castle'; 'ALH'; 'Maclure & Macdonald Lith Glasgow Livpl & London'.","-","Item Level","c. 1849",
"1158519","MS 124/2","Field notebook No. 1, A Graham (RCAHMS).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/1938",
"1171741","SC 1171741","View from SE.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1171743","SC 1171743","View from SE.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1200573","SC 1200573","Aberdeenshire, Glenbuchat Castle. Scan from glass plate. View from SE.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"1200588","SC 1200588","Interior.
View of kitchen fireplace.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1913",
"1200596","SC 1200596","Detail of entrance doorway.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"1200601","SC 1200601","View from W.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"1200602","SC 1200602","View from W.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"1202440","SC 1202440","Photographic copy of drawing showing ground and first floor plans.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","28/6/1955",
"1313967","DP 144905","Oblique aerial view of Glenbuchat Castle, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1313968","DP 144906","Oblique aerial view of Glenbuchat Castle, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1313969","DP 144907","Oblique aerial view of Glenbuchat Castle, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1313970","DP 144908","Oblique aerial view of Glenbuchat Castle, taken from the E","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1313971","DP 144909","Oblique aerial view of Glenbuchat Castle, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1313972","DP 144910","Oblique aerial view of Glenbuchat Castle, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1358122","DC 64993","Rubbing of inscription at Glenbuchat Castle","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","18/9/1880",
"1358123","DC 64994","Rubbing of inscription at Glenbuchat Castle.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1880",
"1440937","SC 1440937","General view from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1998",
"1440938","SC 1440938","Interior.
View of kitchen fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1998",
"1440939","SC 1440939","Interior.
View of kitchen fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1998",
"1440940","SC 1440940","Interior.
View of kitchen fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1998",
"1440941","SC 1440941","Interior.
View of fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1998",
"1440942","SC 1440942","Interior.
Detail of aumbry.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1998",
"1440943","SC 1440943","Interior.
Detail of kitchen, showing slop-drain and window.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1998",
"1442037","SC 1442037","The kitchen fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/1997",
"1442038","SC 1442038","Detail of lintel over entrance
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/1997",
"1442039","SC 1442039","View of NW corner of tower-house

","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/1997",
"1442040","SC 1442040","View of NW corner of tower-house


","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/1997",
"1442041","SC 1442041","View of tower-house from SE



","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/1997",
"1468335","SC 1468335","Glenbuchat Castle. Interior.
Detail of lintel in room over kitchen.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/7/1942",
"1468336","SC 1468336","Glenbuchat Castle. Detail of pediment reset in room over kitchen.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/7/1942",
"1468337","SC 1468337","Glenbuchat Castle. Detail of relieving arch over kitchen fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/7/1942",
"1468338","SC 1468338","Glenbuchat Castle. Detail of lintel over entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/7/1942",
"1468339","SC 1468339","Glenbuchat Castle. View from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/7/1942",
"1468340","SC 1468340","Glenbuchat Castle. View from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/7/1942",
"1468341","SC 1468341","Glenbuchat Castle. View from SSE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/7/1942",
"1468342","SC 1468342","Glenbuchat Castle. Interior.
View of kitchen fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","25/7/1942",
"1471267","WP 003878","Exploring Scotland's Heritage: Aberdeen And North-East Scotland","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1996",
"1471279","WP 003890","Exploring Scotland's Heritage: Grampian","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1986",
"1498774","MS 7796","'Report on Aerial Reconnaissance by Aberdeenshire Archaeology Service 2007-2010'","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","4/9/2007",
"1674047","SC 1674047","Aerial view.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"1674048","SC 1674048","Aerial view.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"1674049","SC 1674049","Oblique aerial view centred on Glenbuchat.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"1674050","SC 1674050","Aerial view.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"1674051","SC 1674051","Aerial view.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"1674105","SC 1674105","Aerial view.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"1674106","SC 1674106","Aerial view.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"1674107","SC 1674107","Aerial view.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"1674108","SC 1674108","Aerial view.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"1674109","SC 1674109","Aerial view.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"1674281","SC 1674281","General oblique aerial view looking towards the castle, taken from the NW.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"1674282","SC 1674282","General oblique aerial view looking towards the castle, taken from the WNW.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"1697214","SC 1697214","Oblique aerial view of Glenbuchat House centred on the country house, walled garden, farmsteading and the remains of a castle, taken from the SW.","RCAHMS Aerial Photography","Item Level","9/3/1998",
"1697215","SC 1697215","Oblique aerial view of Glenbuchat House centred on the country house, walled garden, farmsteading and the remains of a castle, taken from the SSW.","RCAHMS Aerial Photography","Item Level","9/3/1998",
"1697218","SC 1697218","Oblique aerial view of Glenbuchat House centred on the country house, walled garden, farmsteading, cottage and the remains of a castle, taken from the SE.","RCAHMS Aerial Photography","Item Level","9/3/1998",
"1697219","SC 1697219","Oblique aerial view of Glenbuchat House centred on the country house, walled garden, farmsteading,  two cottages and the remains of a castle and buildings, taken from the ESE.","RCAHMS Aerial Photography","Item Level","9/3/1998",
"1697220","SC 1697220","Oblique aerial view of Glenbuchat House centred on the country house, walled garden, farmsteading and the remains of a castle, taken from the ESE.","RCAHMS Aerial Photography","Item Level","9/3/1998",
"1697221","SC 1697221","Oblique aerial view of Glenbuchat House centred on the country house, walled garden, farmsteading, cottage and the remains of a castle, taken from the NE.","RCAHMS Aerial Photography","Item Level","9/3/1998",
"1903000","DP 313638","Oblique aerial view.","Historic Environment Scotland","Item Level","20/8/2019",
"1903001","DP 313639","Oblique aerial view.","Historic Environment Scotland","Item Level","20/8/2019",
"1903002","DP 313640","Oblique aerial view.","Historic Environment Scotland","Item Level","20/8/2019",
"1903003","DP 313641","Oblique aerial view.","Historic Environment Scotland","Item Level","20/8/2019",
"1903004","DP 313642","Oblique aerial view.","Historic Environment Scotland","Item Level","20/8/2019",
"1903005","DP 313643","Oblique aerial view.","Historic Environment Scotland","Item Level","20/8/2019",
"2127671","551 490/1/3/1/16/3/1","Glenbucket Castle Stonework of Doorway","Historic Scotland Photographic Library","Item Level","23/6/1962",
"2127672","551 490/1/3/1/16/3/2","Glenbucket Castle Stonework of Doorway","Historic Scotland Photographic Library","Item Level","23/6/1962",
"2127677","SC 2127677","Glenbucket Castle Stonework of Doorway","Historic Scotland Photographic Library","Item Level","23/6/1962",
"2127678","SC 2127678","Glenbucket Castle Stonework of Doorway","Historic Scotland Photographic Library","Item Level","23/6/1962",
"2127804","551 490/1/3/1/16/2/1","Glenbucket Castle, Strathdon, Aberdeenshire.  General Views + Details","Historic Scotland Photographic Library","Item Level","9/1959",
"2127805","551 490/1/3/1/16/2/2","Glenbucket Castle, Strathdon, Aberdeenshire.  General Views + Details","Historic Scotland Photographic Library","Item Level","9/1959",
"2127806","551 490/1/3/1/16/2/3","Glenbucket Castle, Strathdon, Aberdeenshire.  General Views + Details","Historic Scotland Photographic Library","Item Level","9/1959",
"2127807","551 490/1/3/1/16/2/4","Glenbucket Castle, Strathdon, Aberdeenshire.  General Views + Details","Historic Scotland Photographic Library","Item Level","9/1959",
"2127808","SC 2127808","Glenbucket Castle, Strathdon, Aberdeenshire.  General Views + Details","Historic Scotland Photographic Library","Item Level","9/1959",
"2127809","SC 2127809","Glenbucket Castle, Strathdon, Aberdeenshire.  General Views + Details","Historic Scotland Photographic Library","Item Level","9/1959",
"2127810","SC 2127810","Glenbucket Castle, Strathdon, Aberdeenshire.  General Views + Details","Historic Scotland Photographic Library","Item Level","9/1959",
"2127811","SC 2127811","Glenbucket Castle, Strathdon, Aberdeenshire.  General Views + Details","Historic Scotland Photographic Library","Item Level","9/1959",
"2127862","551 490/1/3/1/16/1/1","Glenbucket Castle, Strathdon, Aberdeenshire.  Various Views","Historic Scotland Photographic Library","Item Level","10/5/1956",
"2127863","551 490/1/3/1/16/1/2","Glenbucket Castle, Strathdon, Aberdeenshire.  Various Views","Historic Scotland Photographic Library","Item Level","10/5/1956",
"2127864","551 490/1/3/1/16/1/3","Glenbucket Castle, Strathdon, Aberdeenshire.  Various Views","Historic Scotland Photographic Library","Item Level","10/5/1956",
"2127865","551 490/1/3/1/16/1/4","Glenbucket Castle, Strathdon, Aberdeenshire.  Various Views","Historic Scotland Photographic Library","Item Level","10/5/1956",
"2127866","551 490/1/3/1/16/1/5","Glenbucket Castle, Strathdon, Aberdeenshire.  Various Views","Historic Scotland Photographic Library","Item Level","10/5/1956",
"2127867","551 490/1/3/1/16/1/6","Glenbucket Castle, Strathdon, Aberdeenshire.  Various Views","Historic Scotland Photographic Library","Item Level","10/5/1956",
"2127868","551 490/1/3/1/16/1/7","Glenbucket Castle, Strathdon, Aberdeenshire.  Various Views","Historic Scotland Photographic Library","Item Level","10/5/1956",
"2127869","551 490/1/3/1/16/1/8","Glenbucket Castle, Strathdon, Aberdeenshire.  Various Views","Historic Scotland Photographic Library","Item Level","10/5/1956",
"2127870","551 490/1/3/1/16/1/9","Glenbucket Castle, Strathdon, Aberdeenshire.  Various Views","Historic Scotland Photographic Library","Item Level","10/5/1956",
"2127871","SC 2127871","Glenbucket Castle, Strathdon, Aberdeenshire.  Various Views","Historic Scotland Photographic Library","Item Level","10/5/1956",
"2127872","SC 2127872","Glenbucket Castle, Strathdon, Aberdeenshire.  Various Views","Historic Scotland Photographic Library","Item Level","10/5/1956",
"2127873","SC 2127873","Glenbucket Castle, Strathdon, Aberdeenshire.  Various Views","Historic Scotland Photographic Library","Item Level","10/5/1956",
"2127874","SC 2127874","Glenbucket Castle, Strathdon, Aberdeenshire.  Various Views","Historic Scotland Photographic Library","Item Level","10/5/1956",
"2127875","SC 2127875","Glenbucket Castle, Strathdon, Aberdeenshire.  Various Views","Historic Scotland Photographic Library","Item Level","10/5/1956",
"2127876","SC 2127876","Glenbucket Castle, Strathdon, Aberdeenshire.  Various Views","Historic Scotland Photographic Library","Item Level","10/5/1956",
"2127877","SC 2127877","Glenbucket Castle, Strathdon, Aberdeenshire.  Various Views","Historic Scotland Photographic Library","Item Level","10/5/1956",
"2127878","SC 2127878","Glenbucket Castle, Strathdon, Aberdeenshire.  Various Views","Historic Scotland Photographic Library","Item Level","10/5/1956",
"2127879","SC 2127879","Glenbucket Castle, Strathdon, Aberdeenshire.  Various Views","Historic Scotland Photographic Library","Item Level","10/5/1956",
"2127880","551 490/1/3/1/16/4/1","Glenbucket Castle  Garden Wall Prior to Consolidation Work","Historic Scotland Photographic Library","Item Level","10/1983",
"2127881","551 490/1/3/1/16/4/2","Glenbucket Castle  Garden Wall Prior to Consolidation Work","Historic Scotland Photographic Library","Item Level","10/1983",
"2127883","551 490/1/3/1/16/7/1","Glenbucket Castle Variour Views (AM/IAM DH 11/85)","Historic Scotland Photographic Library","Item Level","11/1985",
"2127898","SC 2127898","Glenbucket Castle  Garden Wall Prior to Consolidation Work","Historic Scotland Photographic Library","Item Level","10/1983",
"2127899","SC 2127899","Glenbucket Castle  Garden Wall Prior to Consolidation Work","Historic Scotland Photographic Library","Item Level","10/1983",
"2127929","551 490/1/3/1/16/5/1","Glenbucket Castle Views of Garden","Historic Scotland Photographic Library","Item Level","8/1984",
"2127930","551 490/1/3/1/16/5/2","Glenbucket Castle Views of Garden","Historic Scotland Photographic Library","Item Level","8/1984",
"2127931","551 490/1/3/1/16/5/3","Glenbucket Castle Views of Garden","Historic Scotland Photographic Library","Item Level","8/1984",
"2127932","SC 2127932","Glenbucket Castle Views of Garden","Historic Scotland Photographic Library","Item Level","8/1984",
"2127933","SC 2127933","Glenbucket Castle Views of Garden","Historic Scotland Photographic Library","Item Level","8/1984",
"2127934","SC 2127934","Glenbucket Castle Views of Garden","Historic Scotland Photographic Library","Item Level","8/1984",
"2127935","551 490/1/3/1/16/6/1","Glenbucket Castle Entrance","Historic Scotland Photographic Library","Item Level","8/1984",
"2127936","551 490/1/3/1/16/6/2","Glenbucket Castle Entrance","Historic Scotland Photographic Library","Item Level","8/1984",
"2127937","551 490/1/3/1/16/6/3","Glenbucket Castle Entrance","Historic Scotland Photographic Library","Item Level","8/1984",
"2127938","551 490/1/3/1/16/6/4","Glenbucket Castle Entrance","Historic Scotland Photographic Library","Item Level","8/1984",
"2127939","551 490/1/3/1/16/6/5","Glenbucket Castle Entrance","Historic Scotland Photographic Library","Item Level","8/1984",
"2127940","551 490/1/3/1/16/6/6","Glenbucket Castle Entrance","Historic Scotland Photographic Library","Item Level","8/1984",
"2127941","SC 2127941","Glenbucket Castle Entrance","Historic Scotland Photographic Library","Item Level","8/1984",
