"Canmore-download-Tue, 23 Apr 2024 08:42:16 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1246062","551 100/16/7","Archive from excavations at Hilton of Cadboll","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Sub-Group Level","-",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1971449","551 490/1/3/15/53","Hilton of Cadboll Chapel, Hilton, Easter Ross","Historic Scotland Photographic Library","Sub-Group Level","-",
"2219896","551 419/2/53","Archive from watching brief at 'Our Lady's Chapel', Hilton of Cadboll.","Highland Archaeology Services Ltd","Sub-Group Level","13/3/2006",
"1163937","BP 232/1","Hilton of Cadboll.
Film 1: General views and details of site, excavation and sculpture.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Batch Level","2001",
"1163940","BP 232/2","Hilton of Cadboll.
Film 2: General views and details of site and excavation.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Batch Level","2001",
"1163968","BP 232/3","Hilton of Cadboll.
Film 1: General views and details of site and excavation.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Batch Level","2001",
"1163970","BP 232/4","Hilton of Cadboll.
Film 2: General views and details of site and excavation.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Batch Level","2001",
"1163971","BP 232/5","Hilton of Cadboll.
Film 3: General views and details of site and excavation, including human remains.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Batch Level","2001",
"1163972","BP 232/6","Hilton of Cadboll.
Film 4: General views and details of site and excavation and small finds.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Batch Level","2001",
"1163973","BP 232/7","Hilton of Cadboll.
Film 5: General views and details of site and excavation including human remains and small finds.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Batch Level","2001",
"1164022","BP 232/8 CN","Hilton of Cadboll.
Colour Film 1:  general views and details of site and excavation. Also views of Nigg Stone.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Batch Level","2001",
"1164023","BS 196/2 CS","Hilton of Cadboll.
Colour Film 2: General views and details of site and excavation.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Batch Level","2001",
"1164024","BS 196/3 CS","Hilton of Cadboll.
Colour Film 3: General views and details of site and excavation.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Batch Level","2001",
"1164025","BS 196/4 CS","Hilton of Cadboll.
Colour Film 4: General views and details of site and excavation including human remains.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Batch Level","2001",
"1164026","BS 196/5 CS","Hilton of Cadboll.
Colour Film 5: General views and details of site and excavation and small finds.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Batch Level","2001",
"1164027","BS 196/6 CS","Hilton of Cadboll.
Colour Film 6: General views and details of site and excavation including human remains.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Batch Level","2001",
"1164028","BS 196/7 CS","Hilton of Cadboll.
Colour Film 7: General views and details of site and excavation.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Batch Level","2001",
"1164029","BS 196/8 CS","Hilton of Cadboll.
Colour Film 8: General views and details of site and excavation including human remains.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Batch Level","2001",
"1164030","BS 196/9 CS","Hilton of Cadboll.
Colour Film 9: General views and details of site and excavation including human remains.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Batch Level","2001",
"1164031","BP 232/17 CN","Hilton of Cadboll.
Colour Film 10: General views and details of site and excavation.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Batch Level","2001",
"1164032","BP 232/18 CNPO","Hilton of Cadboll.
Film 11: General views of site and excavation.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Batch Level","2001",
"1164033","BP 232/19","Hilton of Cadboll.
Film 12: General views and details of the stone.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Batch Level","2003",
"1164034","BS 196/1 CS","Hilton of Cadboll.
Colour Film 1: Nigg Stone, general views and details of site and excavation.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Batch Level","2001",
"1164075","BS 196/10 CS","Hilton of Cadboll.
Colour Film 1 : General views and details of site and excavation.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Batch Level","2001",
"1164076","BS 196/11 CS","Hilton of Cadboll.
Colour Film 2 : General views and details of site and excavation.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Batch Level","2001",
"1164092","BS 196/13 CS","Hilton of Cadboll
Views of replica stone being installed.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Batch Level","2001",
"1164093","BS 196/12 CS","Hilton of Cadboll
Views of stone in the Museum of Scotland and views of the base.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Batch Level","2001",
"1164095","BS 196/14 CS","Hilton of Cadboll
Details of stone fragments.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Batch Level","2001",
"1544659","551 139/5/4/6","Oblique aerial photographs of Hilton of Cadboll village and site of 'Our Lady's Chapel'.","John Dewar","Batch Level","9/1969",
"1971450","551 490/1/3/15/53/1","Hilton of Cadboll Chapel Ross and Cromarty, General View","Historic Scotland Photographic Library","Batch Level","27/10/1965",
"48339","RC 2547 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"49921","B 49249","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"49922","B 49250","chapel","RCAHMS Aerial Photography","Item Level","1991",
"49923","B 49251","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"49924","B 49252","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"49926","B 51033 NC","Newscutting from "Glasgow Herald" 4 February 1921","General Collection","Item Level","1921",
"49950","B 52233 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"49951","B 52234 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"49952","B 52235 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"49953","B 52236 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"49954","B 52237 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"49955","B 52238 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"49956","B 52239 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"49957","RC 2545","Oblique aerial view showing village of Hilton of Cadboll and site of 'Our Lady's Chapel'.","John Dewar","Item Level","9/1969",
"49958","RC 2546","Oblique aerial view showing village of Hilton of Cadboll and site of 'Our Lady's Chapel'.","John Dewar","Item Level","9/1969",
"49959","RC 2547","Oblique aerial view showing Hilton of Cadboll and Balintore villages and site of 'Our Lady's Chapel'.","John Dewar","Item Level","9/1969",
"49960","RC 2548","Oblique aerial view showing Hilton of Cadboll and Balintore villages and site of 'Our Lady's Chapel'.","John Dewar","Item Level","9/1969",
"49961","B 88279 CS","-","-","Item Level","-",
"316066","D 88645 CN/PO","Aerial photograph.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","4/1997",
"328679","D 88644 CN/PO","-","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1997",
"439218","B 49250 S","chapel","RCAHMS Aerial Photography","Item Level","1991",
"450869","SC 450869","chapel","-","Item Level","-",
"671606","SC 671606","Hilton of Cadboll chapel. Site of Hilton of Cadboll Pictish cross slab discovery.
Digital image of E10517.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/1997",
"679194","E 10517","Hilton of Cadboll, photographic copy of drawing of the chapel.","-","Item Level","9/1997",
"903026","MS 1951","Report of geophysical and topographical survey of Hilton of Cadboll.","-","Item Level","5/1998",
"919457","SC 919457","Oblique aerial view of 'Our Lady's Chapel', Hilton of Cadboll. Site of 'Hilton of Cadboll' Pictish cross slab discovery.","RCAHMS Aerial Photography","Item Level","1991",
"970994","G 83494 CS","View of Pictish stone","-","Item Level","-",
"1079188","MS 2776/1/14","Survey archive: Site record sheets, site record sheets with field notes and monument forms from the Inner Moray Firth (Moray, Beauly and Cromarty Firth) Coastal Assessment Survey. Sheet 14.","Historic Scotland Archive Project","Item Level","9/1998",
"1113942","BD 104/1/14","Survey archive: 1:25,000 OS Pathfinder map depicting site locations from the Moray, Beauly and Cromarty Firth Coastal Assessment Survey. Sheet 14.","Historic Scotland Archive Project","Item Level","9/1998",
"1163770","MS 6193/1","Hilton of Cadboll excavation field notebook.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","8/2001",
"1163771","MS 6193/2","Hilton of Cadboll notebook containing details of correspondence, visits and research.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","3/2003",
"1163819","MS 6193/3","Hilton of Cadboll notebook containing levels.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","8/2001",
"1163820","MS 6193/4","Hilton of Cadboll batch of index cards.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","8/2001",
"1163821","MS 6193/5/1","Hilton of Cadboll project design.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","8/2001",
"1163827","MS 6193/5/2","Hilton of Cadboll social context (Early Medieval Sculpture in its broader socail, politial and cultural contexts: the Hilton of Cadboll Community Study).","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","-",
"1163828","MS 6193/5/3","Hilton of Cadboll data structure report.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2001",
"1163829","MS 6193/5/4","Hilton of Cadboll archaeological assessment and project design 1998.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","6/1998",
"1163831","MS 6193/6/1","Hilton of Cadboll, field records micromorphology.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","8/2001",
"1163832","MS 6193/6/2","Hilton of Cadboll, field records drawings.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1/2003",
"1163833","MS 6193/6/3","Hilton of Cadboll, field records list of sculpted finds.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","-",
"1163834","MS 6193/6/4","Hilton of Cadboll, field records soil samples.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","8/2001",
"1163835","MS 6193/6/5","Hilton of Cadboll, field records, drawing record, photographic record and burial record.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","8/2001",
"1163836","MS 6193/6/6","Hilton of Cadboll, field records, context index record and context sheets.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","8/2001",
"1163838","MS 6193/7/1","Hilton of Cadboll, archaeological reports, Kirkdale, 1998, 2000 and 2001.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","8/2001",
"1163839","MS 6193/7/2","Hilton of Cadboll, Historic Scotland's Properties in Care- Minor Archaeological Works 1998.  HIlton of Cadboll Chapel.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","3/8/1998",
"1163840","MS 6193/7/3","Hilton of Cadboll, Historic Scotland's Properties in Care- Minor Archaeological Works 2000.  HIlton of Cadboll Watching Brief.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","5/6/2000",
"1163841","MS 6193/12","Hilton of Cadboll, specialist report, geophysical and topographical survey.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","5/1998",
"1163842","MS 6193/9","Hilton of Cadboll, correspondence 2005.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2005",
"1163843","MS 6193/8","Hilton of Cadboll, correspondence 2002.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2002",
"1163844","MS 6193/11","Hilton of Cadboll, Art Historical Analysis and Database Progress Report.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","8/2003",
"1163845","MS 6193/12/2","Hilton of Cadboll, specialist report, Early Medieval Sculpture and the production of meaning, value and place: the case of Hilton of Cadboll.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2003",
"1163846","MS 6193/12/3","Hilton of Cadboll, specialist report, art historical analysis of sculpture.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1/2002",
"1163857","MS 6193/12/4","Hilton of Cadboll, specialist report, An epigraphic study of the inscription of the Hilton of Cadboll cross-slab.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2/2006",
"1163858","MS 6193/12/5","Hilton of Cadboll, specialist report, classification of fragments.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","31/3/2003",
"1163859","MS 6193/12/6","Hilton of Cadboll, specialist report, Lower section conservation report.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","31/3/2003",
"1163860","MS 6193/12/7","Hilton of Cadboll, specialist report, skeletal remains.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","-",
"1163861","MS 6193/12/8","Hilton of Cadboll, specialist report, pottery.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","23/1/2002",
"1163862","MS 6193/12/9","Hilton of Cadboll, specialist report, lithics.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","-",
"1163863","MS 6193/12/10","Hilton of Cadboll, specialist report, glass.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","12/12/2002",
"1163864","MS 6193/12/11","Hilton of Cadboll, specialist report, artefact report.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","31/3/2003",
"1163865","MS 6193/12/12","Hilton of Cadboll, specialist report, iron working.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","28/3/2003",
"1163866","MS 6193/12/13","Hilton of Cadboll, specialist report, dowsing.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","11/12/1996",
"1163867","MS 6193/12/14","Hilton of Cadboll, specialist report, soil.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","31/1/2006",
"1163868","MS 6193/12/15","Hilton of Cadboll, specialist report, archaeobotanical.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","-",
"1163869","MS 6193/12/16","Hilton of Cadboll, specialist report, faunal remains.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","10/2/2003",
"1163870","MS 6193/12/17","Hilton of Cadboll, specialist report, geological.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","10/2001",
"1163871","MS 6193/12/18","Hilton of Cadboll, specialist report, radiocrabon dating.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","14/3/2006",
"1163872","MS 6193/12/19","Hilton of Cadboll, specialist report, luminescence dating.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","-",
"1163873","MS 6193/17/1","Hilton of Cadboll, specialist raw data database.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2005",
"1163874","MS 6193/17/2","Hilton of Cadboll, specialist raw data human remains.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","9/2001",
"1163875","MS 6193/17/3","Hilton of Cadboll, specialist raw data stonework.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2001",
"1163876","MS 6193/17/4","Hilton of Cadboll, specialist raw data soils.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2001",
"1163877","MS 6193/17/5","Hilton of Cadboll, specialist raw data radiocarbon dating.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1999",
"1163878","MS 6193/17/6","Hilton of Cadboll, specialist raw data luminescence sampling.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","9/2001",
"1163879","MS 6193/17/7","Hilton of Cadboll, specialist raw data LS particle size analzer.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1/2003",
"1164096","MS 6193/18/1","Hilton of Cadboll: Illustrations; Printed DSR illustrations","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2001",
"1164097","MS 6193/18/2","Hilton of Cadboll: Illustrations; working plan.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2001",
"1164098","MS 6193/18/3","Hilton of Cadboll: Illustrations; sketches of stone fragments.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2001",
"1164099","MS 6193/18/4","Hilton of Cadboll: Illustrations; thumbnail prints of stone fragments.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2001",
"1164100","MS 6193/18/5","Hilton of Cadboll: Illustrations; photographic prints of stone fragments.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2001",
"1164101","MS 6193/18/6","Hilton of Cadboll: Illustrations; Library sources, photographs of Hilton of Cadboll stone.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2001",
"1164102","MS 6193/18/7","Hilton of Cadboll: Illustrations; Copies of inked illustrations of stone.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2001",
"1164103","MS 6193/19/1","Hilton of Cadboll: Non Library Sources: Public meeting information and poster.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","8/2001",
"1164104","MS 6193/19/2","Hilton of Cadboll: Non Library Sources: leaflets and postcards.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2001",
"1164105","MS 6193/19/3","Hilton of Cadboll: Non Library Sources: local newspapers.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2001",
"1164106","MS 6193/19/4","Hilton of Cadboll: Non Library Sources: The Archaeologist Summer 2002.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2002",
"1164112","MS 6193/19/6","Hilton of Cadboll: Non Library Sources: Archaeology publications.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2001",
"1164114","MS 6193/19/5","Hilton of Cadboll: Non Library Sources: press cuttings.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2001",
"1165362","BD 187/1","Hilton of Cadboll: Excavation field drawings.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2001",
"1165363","BD 187/2","Hilton of Cadboll: Inked DSR illustrations.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2001",
"1165364","BD 187/3","Hilton of Cadboll: Inked phased illustrations.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2001",
"1165365","BD 187/4","Hilton of Cadboll: Inked illustraions (Kirkdale).","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2001",
"1204042","H 98998 CS","View of the Hilton of Cadboll chapel in its landscape.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","-",
"1460023","DC 62049","Plan","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/1997",
"1460024","SC 1460024","Plan of Hilton of Cadboll Chapel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/1997",
"1526474","WP 004441","Hilton of Cadboll, archaeological reports, Kirkdale, 1998, 2000 and 2001.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","8/2001",
"1526475","WP 004442","Hilton of Cadboll, Historic Scotland's Properties in Care- Minor Archaeological Works 1998.  HIlton of Cadboll Chapel.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","3/8/1998",
"1526476","WP 004443","Hilton of Cadboll, Historic Scotland's Properties in Care- Minor Archaeological Works 2000.  HIlton of Cadboll Watching Brief.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","5/6/2000",
"1526477","WP 004444","Hilton of Cadboll, Historic Scotland's Properties in Care- Minor Archaeological Works 2000.  HIlton of Cadboll Watching Brief.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","5/6/2000",
"1544660","SC 1544660","Oblique aerial view showing village of Hilton of Cadboll and site of 'Our Lady's Chapel'.","John Dewar","Item Level","9/1969",
"1544661","SC 1544661","Oblique aerial view showing village of Hilton of Cadboll and site of 'Our Lady's Chapel'.","John Dewar","Item Level","9/1969",
"1544662","SC 1544662","Oblique aerial view showing Hilton of Cadboll and Balintore villages and site of 'Our Lady's Chapel'.","John Dewar","Item Level","9/1969",
"1544663","SC 1544663","Oblique aerial view showing Hilton of Cadboll and Balintore villages and site of 'Our Lady's Chapel'.","John Dewar","Item Level","9/1969",
"1549028","J 11644 CS","Oblique aerial view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","30/6/1985",
"1549031","J 11647 CS","Oblique aerial view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","30/6/1985",
"1585195","SC 1585195","Oblique aerial view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","30/6/1985",
"1585198","SC 1585198","Oblique aerial view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","30/6/1985",
"1590880","E 77216","View of modern reconstruction of Tarbat 1 by Barry Groves, in the Tarbat Discovery Centre at Portmahomack.
 
","Tom and Sybil Gray","Item Level","c. 1998",
"1590882","E 77218","View of modern reconstruction sculpture by Barry Groves, representing face C of the cross-slab found at Hilton of Cadboll. The modern version stands close to the chapel site.
 
","Tom and Sybil Gray","Item Level","c. 1998",
"1590883","E 77219","Detail of the hunting scene on the modern reconstruction sculpture by Barry Groves, representing face C of the cross-slab found at Hilton of Cadboll. The modern version stands close to the chapel site.
 
","Tom and Sybil Gray","Item Level","c. 1998",
"1590884","E 77220","Detail of the spirals panel on the modern reconstruction sculpture by Barry Groves, representing face C of the cross-slab found at Hilton of Cadboll. The modern version stands close to the chapel site.
 
","Tom and Sybil Gray","Item Level","c. 1998",
"1590885","E 77221","Detail of the vine scroll on the modern reconstruction sculpture by Barry Groves, representing face C of the cross-slab found at Hilton of Cadboll. The modern version stands close to the chapel site.
 
","Tom and Sybil Gray","Item Level","c. 1998",
"1590889","E 77222","Detail of the spirals panel and vine scroll border on the modern reconstruction sculpture by Barry Groves, representing face C of the cross-slab found at Hilton of Cadboll. The modern version stands close to the chapel site.
 
","Tom and Sybil Gray","Item Level","c. 1998",
"1595906","SC 1595906","View of modern reconstruction of Tarbat 1 by Barry Groves, in the Tarbat Discovery Centre at Portmahomack.
 
","Tom and Sybil Gray","Item Level","c. 1998",
"1595908","SC 1595908","View of modern reconstruction sculpture by Barry Groves, representing face C of the cross-slab found at Hilton of Cadboll. The modern version stands close to the chapel site.
 
","Tom and Sybil Gray","Item Level","c. 1998",
"1595909","SC 1595909","Detail of the hunting scene on the modern reconstruction sculpture by Barry Groves, representing face C of the cross-slab found at Hilton of Cadboll. The modern version stands close to the chapel site.
 
","Tom and Sybil Gray","Item Level","c. 1998",
"1595910","SC 1595910","Detail of the spirals panel on the modern reconstruction sculpture by Barry Groves, representing face C of the cross-slab found at Hilton of Cadboll. The modern version stands close to the chapel site.
 
","Tom and Sybil Gray","Item Level","c. 1998",
"1595911","SC 1595911","Detail of the vine scroll on the modern reconstruction sculpture by Barry Groves, representing face C of the cross-slab found at Hilton of Cadboll. The modern version stands close to the chapel site.
 
","Tom and Sybil Gray","Item Level","c. 1998",
"1595912","SC 1595912","Detail of the spirals panel and vine scroll border on the modern reconstruction sculpture by Barry Groves, representing face C of the cross-slab found at Hilton of Cadboll. The modern version stands close to the chapel site.
 
","Tom and Sybil Gray","Item Level","c. 1998",
"1676654","SC 1676654","Oblique aerial view showing village of Hilton of Cadboll and site of 'Our Lady's Chapel'.","John Dewar","Item Level","9/1969",
"1696537","SC 1696537","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1696538","SC 1696538","chapel","RCAHMS Aerial Photography","Item Level","1991",
"1696539","SC 1696539","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1696540","SC 1696540","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1896758","SC 1896758","Aerial view of Hilton of Cadboll, Easter Ross, looking NW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1998",
"1896759","SC 1896759","Aerial view of Hilton of Cadboll, Easter Ross, looking NW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1998",
"1896760","SC 1896760","Aerial view of Hilton of Cadboll, Easter Ross, looking NW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1998",
"1910689","DP 313897","Oblique aerial view.","Historic Environment Scotland","Item Level","1/10/2019",
"1910690","DP 313898","Oblique aerial view.","Historic Environment Scotland","Item Level","1/10/2019",
"1910691","DP 313899","Oblique aerial view.","Historic Environment Scotland","Item Level","1/10/2019",
"1910692","DP 313900","Oblique aerial view.","Historic Environment Scotland","Item Level","1/10/2019",
"1910693","DP 313901","Oblique aerial view.","Historic Environment Scotland","Item Level","1/10/2019",
"1976528","551 490/1/3/15/53/1/1","Hilton of Cadboll Chapel Ross and Cromarty, General View","Historic Scotland Photographic Library","Item Level","27/10/1965",
"2094535","SC 2094535","Hilton of Cadboll Chapel Ross and Cromarty, General View","Historic Scotland Photographic Library","Item Level","27/10/1965",
"2102940","DP 340824","Aerial view of Hilton of Cadboll Chapel, Tarbat Peninsula, looking SE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1/4/2007",
"2102941","DP 340825","Aerial view of Hilton of Cadboll Chapel, Tarbat Peninsula, looking E.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1/4/2007",
"2103577","DP 341322","General oblique aerial view of Hilton of Cadboll, Tarbat Ness, Easter Ross, looking NE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","18/5/2008",
"2170818","WP 007515","(6) The Archaeological Sites and Monuments of Easter Ross, Ross and Cromarty District","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","2/1979",
"2367817","SC 2367817","Hilton Of Cadboll, 'Our Lady's Chapel', NH87NE 6, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2367818","SC 2367818","Hilton Of Cadboll, 'Our Lady's Chapel', NH87NE 6, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2367819","SC 2367819","Hilton Of Cadboll, 'Our Lady's Chapel', NH87NE 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2367820","SC 2367820","Hilton Of Cadboll, 'Our Lady's Chapel', NH87NE 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
