"Canmore-download-Sun, 05 May 2024 00:09:44 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1973241","551 490/1/3/2/2","Fort Charlotte, Lerwick, Shetland","Historic Scotland Photographic Library","Sub-Group Level","-",
"1973242","551 490/1/3/2/2/1","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Batch Level","1/9/1972",
"1973243","551 490/1/3/2/2/2","Fort Charlotte General Views Plus Shetland Hotel Views of a Common","Historic Scotland Photographic Library","Batch Level","9/1989",
"1973244","551 490/1/3/2/2/3","Fort Charlotte Details","Historic Scotland Photographic Library","Batch Level","19/3/1971",
"1973245","551 490/1/3/2/2/4","Fort Charlotte Details + Gen Artillery Block + West Block","Historic Scotland Photographic Library","Batch Level","30/10/1975",
"1973246","551 490/1/3/2/2/5","Fort Charlotte Lerwck Shetland","Historic Scotland Photographic Library","Batch Level","28/7/1958",
"4215","SH 2030","Oblique aerial view centred on Fort Charlotte, Lerwick.
","John Dewar","Item Level","1971",
"4216","SH 2031","Oblique aerial view centred on Fort Charlotte, Lerwick.","John Dewar","Item Level","1971",
"4217","SH 2032","Oblique aerial view centred on Fort Charlotte, Lerwick.
","John Dewar","Item Level","1971",
"4218","SH 2033","Oblique aerial view centred on Fort Charlotte, Lerwick.
","John Dewar","Item Level","1971",
"4219","SH 2034","Oblique aerial view centred on Fort Charlotte, Lerwick.
","John Dewar","Item Level","1971",
"4220","SH 2035","Oblique aerial view centred on Fort Charlotte, Lerwick.","John Dewar","Item Level","1971",
"4221","SH 2036","Oblique aerial view centred on Fort Charlotte, Lerwick.
","John Dewar","Item Level","1971",
"4222","SH 2045 CN","Oblique aerial view centred on Fort Charlotte, Lerwick.","John Dewar","Item Level","1971",
"4223","SH 2046 CN","Oblique aerial view centred on Fort Charlotte, Lerwick.","John Dewar","Item Level","1971",
"4224","SH 2047 CN","Oblique aerial view centred on Fort Charlotte, Lerwick.","John Dewar","Item Level","1971",
"4225","SH 2048 CN","Oblique aerial view centred on Fort Charlotte, Lerwick.","John Dewar","Item Level","1971",
"4226","SH 2049 CN","Oblique aerial view centred on Fort Charlotte, Lerwick.","John Dewar","Item Level","1971",
"4227","SH 2050 CN","Oblique aerial view centred on Fort Charlotte, Lerwick.","John Dewar","Item Level","1971",
"4228","C 47694","Aerial view.","Records of the German Air Force (Luftwaffe), Second World War Aerial Reconnaissance","Item Level","1940",
"799768","SC 799768","Scanned image of Luftwaffe vertical air photograph of Lerwick and part of Bressay, Shetland islands","Records of the German Air Force (Luftwaffe), Second World War Aerial Reconnaissance","Item Level","1940",
"850101","E 42472 P","Photographic copy of drawing showing plan of fort.","-","Item Level","c. 1946",
"853157","MS 879/51","Photocopy of MS Report by the Inspector General of Fortifications on the batteries and towers on the coast of North Britain.","-","Item Level","24/11/1852",
"920477","A 404/2","View of NW bastion.","-","Item Level","28/7/1958",
"920478","A 404/24","View of W flank of NE demi bastion.","-","Item Level","28/7/1958",
"924522","A 339","Detail of S gate.","-","Item Level","1984",
"924523","A 334","View of N and W barracks.","-","Item Level","1984",
"924524","A 335","View of W barracks from S with SW gate behind.","-","Item Level","1984",
"924525","A 337","Detail of S gate.","-","Item Level","1984",
"924526","A 338","Detail of S gate.","-","Item Level","1984",
"924527","A 336","Detail of S gate.","-","Item Level","1984",
"924528","B 54476 PO","Interior.
View of N pavilion of W pile.","-","Item Level","1/1990",
"924529","B 54477 PO","Interior.
View of N pavilion of W pile.","-","Item Level","1/1990",
"924530","B 54478 PO","Interior.
W pile, N pavilion, first floor, detail of officer's room plasterwork.","-","Item Level","1/1990",
"924531","B 54479 PO","Interior.
W pile, N pavilion, first floor, detail of officer's room plasterwork.","-","Item Level","1/1990",
"924532","B 54480 PO","Interior.
W pile, N pavilion, first floor, detail of officer's room plasterwork.","-","Item Level","1/1990",
"924533","B 54474 PO","Interior.
W pile, N pavilion, detail of roofing against chimney.","-","Item Level","1/1990",
"924534","B 54475 PO","Interior.
W pile, N pavilion, detail of roofing against chimney.","-","Item Level","1/1990",
"924535","A 404/37","View from SE.","-","Item Level","28/7/1958",
"924539","A 404/18","View of drill hall from E.","-","Item Level","28/7/1958",
"924540","A 404/21","Detail of N gate.","-","Item Level","28/7/1958",
"924541","A 404/19","Interior.
Detail of N gate.","-","Item Level","28/7/1958",
"924542","A 404/13","Interior.
Detail of NW postern.","-","Item Level","28/7/1958",
"924543","A 404/23","Detail of NW postern.","-","Item Level","28/7/1958",
"924544","A 404/3","View of E rampart embrasure.","-","Item Level","28/7/1958",
"924545","A 404/9","View of E rampart wallhead.","-","Item Level","28/7/1958",
"924546","A 404/30","View of S gate and demi bastion.","-","Item Level","28/7/1958",
"924547","A 404/6","View of S gate from N.","-","Item Level","28/7/1958",
"924548","A 404/26","Interior.
View of S gate.","-","Item Level","28/7/1958",
"924549","A 404/16","Interior.
View of S gate.","-","Item Level","28/7/1958",
"924550","A 404/20","View of 1860 battery at E curtain.","-","Item Level","28/7/1958",
"924551","A 404/5","View of magazine and couperage.","-","Item Level","28/7/1958",
"924552","A 404/38","View of N re-entrant angle of E curtain.","-","Item Level","28/7/1958",
"924553","A 404/25","View of mid re-entrant angle of E curtain.","-","Item Level","28/7/1958",
"924554","A 404/34","View of N gate.","-","Item Level","28/7/1958",
"924555","A 404/14","View of SW gate from SW.","-","Item Level","28/7/1958",
"924556","A 404/12","View of rainwater reservoir.","-","Item Level","28/7/1958",
"924559","SHD 54/1","Publication drawing; plan of Fort Charlotte, from plan prepared by HM Office of Works.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1930",
"924560","SHD 54/2","View of fort and site on mainland.
Titled: 'Part of the Principal Island in Shetland called The Main Land'","-","Item Level","1785",
"924561","SHD 54/3","Plan of Fort Charlotte.","-","Item Level","1785",
"924562","SHD 54/4","Plan and sections.","-","Item Level","1785",
"924563","SHD 54/4 P","Photographic copy of drawing showing plan and sections.","-","Item Level","1781",
"931946","B 27131 PO","Interior.
View of original 18th century plasterwork on E wall of first floor Officer's Room.","-","Item Level","1/1990",
"931947","B 27132 PO","Interior.
View of original 18th century plasterwork on E wall of Officer's Room in N pavilion of N pile.","-","Item Level","1/1990",
"931948","B 27133 PO","Interior.
View of original 18th century plasterwork on E wall of Officer's Room in N pavilion of W pile.","-","Item Level","1/1990",
"931949","B 27134 PO","Interior.
View of additional 2nd floor space showing early roof line in N pavilion of W pile.","-","Item Level","1/1990",
"1062378","MS 2797","Conservation report: Fort Charlotte.","Historic Scotland Archive Project","Item Level","27/10/2006",
"1068047","MS 3014/1","Excavation Archive: Fort Charlotte excavations 1993 Structures Report.","Historic Scotland Archive Project","Item Level","4/1994",
"1068068","MS 3014/2","Publication Archive: 'Excavation of the Battery Wall at Fort Charlotte Lerwick' draft report for Post-Medieval Archaeology.","Historic Scotland Archive Project","Item Level","3/1998",
"1136504","MS 5509","Conservation Report: Fort Charlotte June 2007 (ARC) Report for the Conservtion of Metal Artefacts.","Historic Scotland Archive Project","Item Level","30/10/2007",
"1150540","DP 064477","View of fort and site on mainland.
Titled: 'Part of the Principal Island in Shetland called The Main Land'","-","Item Level","1785",
"1150543","DP 064478","Plan of Fort Charlotte.","-","Item Level","1785",
"1150544","DP 064479","Plan and sections.","-","Item Level","1785",
"1169407","H 97259 CS","External view of the south gateway into Fort Charlotte.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","-",
"1201160","DP 081452","Oblique aerial view of Lerwick, looking to the SSW.","RCAHMS Aerial Photography Digital","Item Level","15/6/2010",
"1201161","DP 081453","Oblique aerial view of Lerwick, looking to the S.","RCAHMS Aerial Photography Digital","Item Level","15/6/2010",
"1214910","DC 53075","Sketch showing view of Lerwick and Fort Charlotte from the N.
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","8/1801",
"1321437","MS 6363/141","Fort Charlotte, Lerwick.
","General Collection","Item Level","1985",
"1326987","MS 36/113","Field notebook of G P H Watson (RCAHMS). Titled 'Shetland 1, 1930'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/7/1930",
"1368359","SC 1368359","Photographic copy of drawing showing plan of fort.","-","Item Level","1946",
"1471274","WP 003885","Exploring Scotland's Heritage: Shetland","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1997",
"1570051","SC 1570051","Oblique aerial view centred on Fort Charlotte, Lerwick.
","John Dewar","Item Level","1971",
"1570157","SC 1570157","Oblique aerial view centred on Fort Charlotte, Lerwick.","John Dewar","Item Level","1971",
"1570158","SC 1570158","Oblique aerial view centred on Fort Charlotte, Lerwick.
","John Dewar","Item Level","1971",
"1570159","SC 1570159","Oblique aerial view centred on Fort Charlotte, Lerwick.
","John Dewar","Item Level","1971",
"1570160","SC 1570160","Oblique aerial view centred on Fort Charlotte, Lerwick.
","John Dewar","Item Level","1971",
"1570161","SC 1570161","Oblique aerial view centred on Fort Charlotte, Lerwick.","John Dewar","Item Level","1971",
"1570162","SC 1570162","Oblique aerial view centred on Fort Charlotte, Lerwick.
","John Dewar","Item Level","1971",
"1570163","SC 1570163","Oblique aerial view centred on Fort Charlotte, Lerwick.","John Dewar","Item Level","1971",
"1570164","SC 1570164","Oblique aerial view centred on Fort Charlotte, Lerwick.","John Dewar","Item Level","1971",
"1570165","SC 1570165","Oblique aerial view centred on Fort Charlotte, Lerwick.","John Dewar","Item Level","1971",
"1570166","SC 1570166","Oblique aerial view centred on Fort Charlotte, Lerwick.","John Dewar","Item Level","1971",
"1570167","SC 1570167","Oblique aerial view centred on Fort Charlotte, Lerwick.","John Dewar","Item Level","1971",
"1570168","SC 1570168","Oblique aerial view centred on Fort Charlotte, Lerwick.","John Dewar","Item Level","1971",
"1578667","DP 260594","Oblique aerial view.","Historic Environment Scotland","Item Level","25/8/2017",
"1578668","DP 260595","Oblique aerial view.","Historic Environment Scotland","Item Level","25/8/2017",
"1578669","DP 260596","Oblique aerial view.","Historic Environment Scotland","Item Level","25/8/2017",
"1578670","DP 260597","Oblique aerial view.","Historic Environment Scotland","Item Level","25/8/2017",
"1578671","DP 260598","Oblique aerial view.","Historic Environment Scotland","Item Level","25/8/2017",
"2066870","551 490/1/3/2/2/3/1","Fort Charlotte Details","Historic Scotland Photographic Library","Item Level","19/3/1971",
"2066871","551 490/1/3/2/2/3/10","Fort Charlotte Details","Historic Scotland Photographic Library","Item Level","19/3/1971",
"2066872","551 490/1/3/2/2/3/11","Fort Charlotte Details","Historic Scotland Photographic Library","Item Level","19/3/1971",
"2066873","551 490/1/3/2/2/3/2","Fort Charlotte Details","Historic Scotland Photographic Library","Item Level","19/3/1971",
"2066874","551 490/1/3/2/2/3/3","Fort Charlotte Details","Historic Scotland Photographic Library","Item Level","19/3/1971",
"2066875","551 490/1/3/2/2/3/4","Fort Charlotte Details","Historic Scotland Photographic Library","Item Level","19/3/1971",
"2066876","551 490/1/3/2/2/3/5","Fort Charlotte Details","Historic Scotland Photographic Library","Item Level","19/3/1971",
"2066877","551 490/1/3/2/2/3/6","Fort Charlotte Details","Historic Scotland Photographic Library","Item Level","19/3/1971",
"2066878","551 490/1/3/2/2/3/7","Fort Charlotte Details","Historic Scotland Photographic Library","Item Level","19/3/1971",
"2066879","551 490/1/3/2/2/3/8","Fort Charlotte Details","Historic Scotland Photographic Library","Item Level","19/3/1971",
"2066880","551 490/1/3/2/2/3/9","Fort Charlotte Details","Historic Scotland Photographic Library","Item Level","19/3/1971",
"2066881","SC 2066881","Fort Charlotte Details","Historic Scotland Photographic Library","Item Level","19/3/1971",
"2066882","SC 2066882","Fort Charlotte Details","Historic Scotland Photographic Library","Item Level","19/3/1971",
"2066883","SC 2066883","Fort Charlotte Details","Historic Scotland Photographic Library","Item Level","19/3/1971",
"2066884","SC 2066884","Fort Charlotte Details","Historic Scotland Photographic Library","Item Level","19/3/1971",
"2066885","SC 2066885","Fort Charlotte Details","Historic Scotland Photographic Library","Item Level","19/3/1971",
"2066886","SC 2066886","Fort Charlotte Details","Historic Scotland Photographic Library","Item Level","19/3/1971",
"2066887","SC 2066887","Fort Charlotte Details","Historic Scotland Photographic Library","Item Level","19/3/1971",
"2066888","SC 2066888","Fort Charlotte Details","Historic Scotland Photographic Library","Item Level","19/3/1971",
"2066889","SC 2066889","Fort Charlotte Details","Historic Scotland Photographic Library","Item Level","19/3/1971",
"2066890","SC 2066890","Fort Charlotte Details","Historic Scotland Photographic Library","Item Level","19/3/1971",
"2066891","SC 2066891","Fort Charlotte Details","Historic Scotland Photographic Library","Item Level","19/3/1971",
"2066892","551 490/1/3/2/2/1/1","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066893","551 490/1/3/2/2/1/10","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066894","551 490/1/3/2/2/1/11","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066895","551 490/1/3/2/2/1/12","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066896","551 490/1/3/2/2/1/13","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066897","551 490/1/3/2/2/1/14","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066898","551 490/1/3/2/2/1/15","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066899","551 490/1/3/2/2/1/16","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066900","551 490/1/3/2/2/1/17","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066901","551 490/1/3/2/2/1/18","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066902","551 490/1/3/2/2/1/19","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066903","551 490/1/3/2/2/1/2","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066904","551 490/1/3/2/2/1/20","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066905","551 490/1/3/2/2/1/21","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066906","551 490/1/3/2/2/1/22","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066907","551 490/1/3/2/2/1/23","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066908","551 490/1/3/2/2/1/24","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066909","551 490/1/3/2/2/1/25","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066910","551 490/1/3/2/2/1/26","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066911","551 490/1/3/2/2/1/27","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066912","551 490/1/3/2/2/1/28","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066913","551 490/1/3/2/2/1/29","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066914","551 490/1/3/2/2/1/3","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066915","551 490/1/3/2/2/1/30","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066916","551 490/1/3/2/2/1/31","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066917","551 490/1/3/2/2/1/32","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066918","551 490/1/3/2/2/1/33","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066919","551 490/1/3/2/2/1/34","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066920","551 490/1/3/2/2/1/35","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066921","551 490/1/3/2/2/1/36","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066922","551 490/1/3/2/2/1/37","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066923","551 490/1/3/2/2/1/38","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066924","551 490/1/3/2/2/1/39","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066925","551 490/1/3/2/2/1/4","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066926","551 490/1/3/2/2/1/40","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066927","551 490/1/3/2/2/1/41","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066928","551 490/1/3/2/2/1/42","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066929","551 490/1/3/2/2/1/43","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066930","551 490/1/3/2/2/1/44","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066931","551 490/1/3/2/2/1/45","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066932","551 490/1/3/2/2/1/46","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066933","551 490/1/3/2/2/1/5","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066934","551 490/1/3/2/2/1/6","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066935","551 490/1/3/2/2/1/7","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066936","551 490/1/3/2/2/1/8","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066937","551 490/1/3/2/2/1/9","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066938","SC 2066938","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066939","SC 2066939","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066940","SC 2066940","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066941","SC 2066941","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066942","SC 2066942","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066943","SC 2066943","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066944","SC 2066944","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066945","SC 2066945","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066946","SC 2066946","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066947","SC 2066947","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066948","SC 2066948","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066949","SC 2066949","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066950","SC 2066950","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066951","SC 2066951","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066952","SC 2066952","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066953","SC 2066953","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066954","SC 2066954","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066955","SC 2066955","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066956","SC 2066956","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066957","SC 2066957","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066958","SC 2066958","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066959","SC 2066959","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066960","SC 2066960","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066961","SC 2066961","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066962","SC 2066962","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066963","SC 2066963","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066964","SC 2066964","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066965","SC 2066965","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066966","SC 2066966","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066967","SC 2066967","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066968","SC 2066968","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066969","SC 2066969","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066970","SC 2066970","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066971","SC 2066971","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066972","SC 2066972","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066973","SC 2066973","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066974","SC 2066974","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066975","SC 2066975","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066976","SC 2066976","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066977","SC 2066977","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066978","SC 2066978","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066979","SC 2066979","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066980","SC 2066980","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066981","SC 2066981","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066982","SC 2066982","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066983","SC 2066983","Fort Charlott, Lerwick.  Progress Interior and Exterior","Historic Scotland Photographic Library","Item Level","1/9/1972",
"2066984","551 490/1/3/2/2/4/1","Fort Charlotte Details + Gen Artillery Block + West Block","Historic Scotland Photographic Library","Item Level","30/10/1975",
"2066985","551 490/1/3/2/2/4/10","Fort Charlotte Details + Gen Artillery Block + West Block","Historic Scotland Photographic Library","Item Level","30/10/1975",
"2066986","551 490/1/3/2/2/4/11","Fort Charlotte Details + Gen Artillery Block + West Block","Historic Scotland Photographic Library","Item Level","30/10/1975",
"2066987","551 490/1/3/2/2/4/12","Fort Charlotte Details + Gen Artillery Block + West Block","Historic Scotland Photographic Library","Item Level","30/10/1975",
"2066988","551 490/1/3/2/2/4/13","Fort Charlotte Details + Gen Artillery Block + West Block","Historic Scotland Photographic Library","Item Level","30/10/1975",
"2066989","551 490/1/3/2/2/4/14","Fort Charlotte Details + Gen Artillery Block + West Block","Historic Scotland Photographic Library","Item Level","30/10/1975",
"2066990","551 490/1/3/2/2/4/15","Fort Charlotte Details + Gen Artillery Block + West Block","Historic Scotland Photographic Library","Item Level","30/10/1975",
"2066991","551 490/1/3/2/2/4/16","Fort Charlotte Details + Gen Artillery Block + West Block","Historic Scotland Photographic Library","Item Level","30/10/1975",
"2066992","551 490/1/3/2/2/4/17","Fort Charlotte Details + Gen Artillery Block + West Block","Historic Scotland Photographic Library","Item Level","30/10/1975",
"2066993","551 490/1/3/2/2/4/18","Fort Charlotte Details + Gen Artillery Block + West Block","Historic Scotland Photographic Library","Item Level","30/10/1975",
"2066994","551 490/1/3/2/2/4/19","Fort Charlotte Details + Gen Artillery Block + West Block","Historic Scotland Photographic Library","Item Level","30/10/1975",
"2066995","551 490/1/3/2/2/4/2","Fort Charlotte Details + Gen Artillery Block + West Block","Historic Scotland Photographic Library","Item Level","30/10/1975",
"2066996","551 490/1/3/2/2/4/20","Fort Charlotte Details + Gen Artillery Block + West Block","Historic Scotland Photographic Library","Item Level","30/10/1975",
"2066997","551 490/1/3/2/2/4/21","Fort Charlotte Details + Gen Artillery Block + West Block","Historic Scotland Photographic Library","Item Level","30/10/1975",
