"Canmore-download-Thu, 18 Apr 2024 10:10:30 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"363182","MS 725/169","Report  (GUARD 519) of a field survey of Castle Tioram: part 2, topographical and archaeological.
MS/725/169

","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1998",
"363184","MS 725/168","Report  (GUARD 519) of a desk-top study of Castle Tioram: part 1, the documentary evidence.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1998",
"375883","MS 725/178","Report (GUARD 519) of an underwater survey at Castle Tioram: part 3.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1998",
"375884","MS 725/179","Report (GUARD 519) of Castle Tioram: part 4, building analysis and interpretation.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1998",
"421478","MS 1010/1","Castle and Eilean Tioram, Moidart.
List of scheduled monument consent application documents.","General Collection","Item Level","1999",
"421505","MS 1010/2","Castle Tioram
The Tioram Conservation Project.
Conservation strategy and proposals. Stage 2 executive summary.","General Collection","Item Level","3/1999",
"421508","MS 1010/3","Castle Tioram
The Tioram Conservation Project.
Statement of Cultural Significance.
Cunntas air cho cudromach 's tha an Caisteal don chultur.
By ARP Lorimer and Associates, with GUARD, Dr A Murray, I Crawford, and the Captain of Clanranald.","General Collection","Item Level","1/1999",
"421519","MS 1010/4","Castle Tioram
The Tioram Conservation Project.
Analysis of Consultation, October 1997 to January 1999.","General Collection","Item Level","2/1999",
"421553","MS 1010/5","Castle Tioram
Compilation of press cuttings.","General Collection","Item Level","22/7/1999",
"421554","MS 1010/6","Castle Tioram
Tioram Conservation Project.
Conservation strategy.","General Collection","Item Level","22/7/1999",
"421555","MS 1010/7","Castle Tioram
Tioram Conservation Project.
Design analysis and technical impact assessment.","General Collection","Item Level","2/1999",
"421556","MS 1010/8","Castle Tioram
GUARD 519.
Part 6 - a report on the archaeological resource.","General Collection","Item Level","1999",
"421557","MS 1010/9","Castle Tioram
GUARD 519.
Part 7 - an archaeological research strategy.","General Collection","Item Level","1999",
"421558","MS 1010/10","Castle Tioram
GUARD 519.
Part 8 - the geophysical survey.","General Collection","Item Level","1999",
"421559","MS 1010/11","Castle Tioram
The Historical Background.","General Collection","Item Level","1998",
"421560","MS 1010/12","Castle Tioram
Structural Analysis.","General Collection","Item Level","2/1999",
"421562","MS 1010/13","Castle Tioram
Rock Discontinuity Survey.","General Collection","Item Level","2/1999",
"421564","MS 1010/14","Castle Tioram
Assessment of rock types used in construction (a geological perspective).","General Collection","Item Level","7/12/1998",
"590373","MS 725/286","Report (GUARD 519.9) Castle Tioram, Archaeological Monitoring of emergency stabilisation works to the North West Curtain Wall carried out on behalf of ARP Lorimer and Associates for Anta Estates, by Keith Speller, 2000","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2000",
"596363","MS 1010/15","Castle Tioram
Copy of a letter from N Bridgeland (Historic Scotland) to P Drummond (ARP, Lorimer and Associates) commenting on the reports commissioned from GUARD and from the Rev A Athol Murray.","General Collection","Item Level","22/10/1998",
"898296","MS 1930","Report of an archaeological survey of Torr Mor, Loch Shiel Estate, Inverness-shire, for Bidwells Property Consultants June 2001.","-","Item Level","6/2001",
"1403168","MS 7300/1","Correspondence from Peter Drummond regarding the emergency stabilisation of Eilean and Castle Tioram, Inverness-Shire.","General Collection","Item Level","-",
"1403169","MS 7300/2","Correspondence from Miriam McDonald regarding the emergency stabilisation of Eilean and Castle Tioram, Inverness-Shire.","General Collection","Item Level","-",
"1403172","MS 7300/3","A summary of site amendments in the emergency stabilisation of Eilean and Castle Tioram, Inverness-Shire.","General Collection","Item Level","16/10/2000",
"1403178","MS 7300/6","Site plan of emergency stabilisation works for the conservation project at Eilean and Castle Tioram, Inverness-Shire.","General Collection","Item Level","4/1999",
"1403179","MS 7300/7","Site plan of emergency stabilisation details (as existing) for the conservation project at Eilean and Castle Tioram, Inverness-Shire.","General Collection","Item Level","2/2000",
"1403180","MS 7300/8","Site plan of emergency stabilisation works to North West curtain (as existing) for the conservation project at Eilean and Castle Tioram, Inverness-Shire.","General Collection","Item Level","2/2000",
"1403181","MS 7300/9","Site plan of emergency stabilisation works to North West curtain (as proposed), for the conservation project at Eilean and Castle Tioram, Inverness-Shire.","General Collection","Item Level","2/2000",
"1403182","MS 7300/10","Site plan of temporary protection details (as proposed), for the conservation project at Eilean and Castle Tioram, Inverness-Shire.","General Collection","Item Level","2/2000",
"1403188","MS 7300/11","Site plan of emergency stabilisation details (as proposed), for the conservation project at Eilean and Castle Tioram, Inverness-Shire.","General Collection","Item Level","3/2000",
"1403189","MS 7300/12","Site plan of emergency stabilisation details (as proposed), for the conservation project at Eilean and Castle Tioram, Inverness-Shire.","General Collection","Item Level","2/2000",
"1403190","MS 7300/4","Contract conditions, specification and description of works for the emergency stabilisation works to North West curtain wall at Eilean and Castle Tioram, Inverness-Shire.","General Collection","Item Level","4/2000",
"1403191","MS 7300/5","Pre-tender health anf safety plan for the emergency stabilisation works to North West curtain wall at Eilean and Castle Tioram, Inverness-Shire.","General Collection","Item Level","4/2000",
"1403192","MS 7300/13","Conservation report entitled  "Further Inspection and Investigation" at Castle Tioram, by Ove Arup & Partners Scotland.","General Collection","Item Level","8/1999",
