"Canmore-download-Tue, 16 Apr 2024 15:48:19 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1270742","DP 114132","General oblique aerial view of HM Dockyard Rosyth, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","24/6/2011",
"1270743","DP 114133","General oblique aerial view of HM Dockyard Rosyth, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","24/6/2011",
"1270744","DP 114134","General oblique aerial view of HM Dockyard Rosyth, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","24/6/2011",
"1270745","DP 114135","General oblique aerial view of HM Dockyard Rosyth, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","24/6/2011",
"1270746","DP 114136","Oblique aerial view of HM Dockyard main basin Rosyth, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","24/6/2011",
"1270747","DP 114137","Oblique aerial view of HM Dockyard main basin Rosyth, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","24/6/2011",
"1270748","DP 114138","Oblique aerial view of HM Dockyard main basin Rosyth, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","24/6/2011",
"1270749","DP 114139","Oblique aerial view of HM Dockyard main basin Rosyth, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","24/6/2011",
"1270750","DP 114140","Oblique aerial view of HM Dockyard main basin Rosyth, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","24/6/2011",
"1270751","DP 114141","Oblique aerial view of HM Dockyard main basin Rosyth, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","24/6/2011",
"1272673","DP 114644","General oblique aerial view of HM Naval Base at Rosyth, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","15/2/2012",
"1272674","DP 114645","General oblique aerial view of HM Naval Base at Rosyth, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","15/2/2012",
"1272772","DP 114722","Oblique aerial view of HM Naval Base at Rosyth, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","15/2/2012",
"1272775","DP 114724","Oblique aerial view of HM Naval Base at Rosyth, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","15/2/2012",
"1272777","DP 114725","Oblique aerial view of HM Naval Base at Rosyth, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","15/2/2012",
"1272778","DP 114726","Oblique aerial view of HM Naval Base at Rosyth, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","15/2/2012",
"1272784","DP 114728","Oblique aerial view of HM Naval Base at Rosyth, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","15/2/2012",
"1272785","DP 114729","Oblique aerial view of HM Naval Base at Rosyth, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","15/2/2012",
"1272787","DP 114730","Oblique aerial view of HM Naval Base at Rosyth, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","15/2/2012",
"1272788","DP 114731","Oblique aerial view of HM Naval Base at Rosyth, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","15/2/2012",
"1272790","DP 114732","Oblique aerial view of HM Naval Base at Rosyth, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","15/2/2012",
"1272791","DP 114733","Oblique aerial view of HM Naval Base at Rosyth, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","15/2/2012",
