"Canmore-download-Wed, 01 May 2024 20:34:07 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"709010","IGL W285/1","Preliminary sketches showing plans, sections and elevations including details of dimensions. Surveys plans showing roof, third floor of tower, ground, first and second floors.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1948",
"709011","IGL W285/2","Survey elevations and sections. Plans, sections and elevations showing scheme for renovation and partial demolition.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1948",
"709012","IGL W285/3","Plans, sections and elevations showing proposed and revised schemes for partial demolition.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1948",
"730107","WSS 1970/6/1","Survey plans, sections and elevations.  Elevations as existing and showing alterations, including preliminary sketches.  Details of masonry for windows.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Batch Level","1971",
"730181","WSS 1970/6/2","Plans, sections and elevations showing rehabilitation scheme.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Batch Level","1972",
"911149","WSS 1970/6/3","Survey plans, sections and elevations.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Batch Level","1948",
"142312","B 38228","Aerial view of Balmuto Tower ruins","RCAHMS Aerial Photography","Item Level","1990",
"142313","B 38229","Aerial view of Balmuto Tower ruins","RCAHMS Aerial Photography","Item Level","1990",
"142314","B 38230","Aerial view of Balmuto Tower ruins","RCAHMS Aerial Photography","Item Level","1990",
"142315","B 38231","Aerial view of Balmuto Tower ruins","RCAHMS Aerial Photography","Item Level","1990",
"142316","B 38232","Aerial view of Balmuto Tower ruins","RCAHMS Aerial Photography","Item Level","1990",
"142317","B 38233","Aerial view of Balmuto Tower ruins","RCAHMS Aerial Photography","Item Level","1990",
"142318","B 38234","Aerial view of Balmuto Tower ruins","RCAHMS Aerial Photography","Item Level","1990",
"261341","F 7028","View of south east wing from north east","-","Item Level","1/7/1980",
"261342","F 7028 CS","View of south east wing from north east","-","Item Level","1/7/1980",
"261343","F 7029","Detail of south east wing from east","-","Item Level","1/7/1980",
"261344","F 7029 CS","Detail of south east wing from east","-","Item Level","1/7/1980",
"261345","F 7030 CS","South east wing, north facade; view of bell recess from east","-","Item Level","1/7/1980",
"261347","F 7030","South east wing, north facade; view of bell recess from east","-","Item Level","1/7/1980",
"261348","F 7031 CS","South east wing from east south east","-","Item Level","1/7/1980",
"261349","F 7031","South east wing from east south east","-","Item Level","1/7/1980",
"261350","F 7032","South east wing from south east","-","Item Level","1/7/1980",
"261351","F 7032 CS","South east wing from south east","-","Item Level","1/7/1980",
"261353","F 7033 CS","General view from east","-","Item Level","1/7/1980",
"261354","F 7033","General view from east","-","Item Level","1/7/1980",
"261356","F 7034","South east wing from east north east","-","Item Level","1/7/1980",
"261357","F 7034 CS","South east wing from east north east","-","Item Level","1/7/1980",
"261358","F 7035 CS","Stable block - view from south east","-","Item Level","1/7/1980",
"261359","F 7035","Stable block - view from south east","-","Item Level","1/7/1980",
"261360","F 7036","Stable block -  view of north wall in room to east of entrance archway","-","Item Level","1/7/1980",
"261361","F 7036 CS","Stable block -  view of north wall in room to east of entrance archway","-","Item Level","1/7/1980",
"261362","F 7037 CS","Stable block -  view of courtyard, south west corner","-","Item Level","1/7/1980",
"261363","F 7037","Stable block -  view of courtyard, south west corner","-","Item Level","1/7/1980",
"261364","F 7038","Stable block -  view of entrance archway from north","-","Item Level","1/7/1980",
"261365","F 7038 CS","Stable block -  view of entrance archway from north","-","Item Level","1/7/1980",
"261367","F 7039 CS","View from south of garden archway in wall to west of house","-","Item Level","1/7/1980",
"261368","F 7039","View from south of garden archway in wall to west of house","-","Item Level","1/7/1980",
"261369","F 7040","General view from south west","-","Item Level","1/7/1980",
"261370","F 7040 CS","General view from south west","-","Item Level","1/7/1980",
"261372","F 7041 CS","Interior, south wing - view of kitchen fireplace from east","-","Item Level","1/7/1980",
"261373","F 7041","Interior, south wing - view of kitchen fireplace from east","-","Item Level","1/7/1980",
"261375","F 7042","Interior, main block - south east apartment, view from south east","-","Item Level","1/7/1980",
"261378","F 7042 CS","Interior, main block - south east apartment, view from south east","-","Item Level","1/7/1980",
"261381","F 7043 CS","Interior, main block - east staircase, from first to second floor","-","Item Level","1/7/1980",
"261382","F 7043","Interior, main block - east staircase, from first to second floor","-","Item Level","1/7/1980",
"261383","F 7044","Interior, main block - second floor, general view from north east","-","Item Level","1/7/1980",
"261384","F 7044 CS","Interior, main block - second floor, general view from north east","-","Item Level","1/7/1980",
"261385","F 7045 CS","Interior, main block - second floor, general view from south west","-","Item Level","1/7/1980",
"261386","F 7045","Interior, main block - second floor, general view from south west","-","Item Level","1/7/1980",
"261389","F 7046","Interior - staircase at first floor level, general view from south west","-","Item Level","1/7/1980",
"261390","F 7046 CS","Interior - staircase at first floor level, general view from south west","-","Item Level","1/7/1980",
"261391","F 7047 CS","Interior, west wing - south west apartment, ground floor, swimming pool from north east","-","Item Level","1/7/1980",
"261392","F 7047","Interior, west wing - south west apartment, ground floor, swimming pool from north east","-","Item Level","1/7/1980",
"261393","F 7048","Interior, west wing - vaulted west apartment, ground floor, view from south","-","Item Level","1/7/1980",
"261394","F 7048 CS","Interior, west wing - vaulted west apartment, ground floor, view from south","-","Item Level","1/7/1980",
"261401","F 4218/30","Detail of window opening with dated pediment D-B 1680","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1962",
"261404","F 4217/26","View of two window openings with pediments","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1962",
"261405","F 4219/33","General view","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1962",
"261406","F 4219/32","General view of tower","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1962",
"261407","F 4219/31","General view","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1962",
"261408","F 4307","General view of east elevation (now demolished)","Survey of a Private Collection: Balmuto Tower Photograph and Drawings","Item Level","-",
"261411","F 4217/27","View of tower","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1962",
"261412","F 4217/28","View of tower","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1962",
"261413","F 5206","General view","Sir Thomas Innes of Learney","Item Level","-",
"261414","F 5207","General view","Sir Thomas Innes of Learney","Item Level","-",
"261419","F 52","General view","-","Item Level","c. 1930",
"261420","F 53","Detail of original entrance, now blocked up","-","Item Level","c. 1930",
"261422","FID 203/1","Proposed Renovation - Second floor plan 1/8":1'
Original dyeline in possession of Mr D R Boswell","Survey of a Private Collection: Balmuto Tower Photograph and Drawings","Item Level","7/7/1948",
"261432","FID 203/2","Proposed Renovation - Ground and first floor plans 1/8":1'
Original dyeline in possession of Mr D R Boswell","Survey of a Private Collection: Balmuto Tower Photograph and Drawings","Item Level","7/7/1948",
"261439","FID 203/3","Revised Scheme of Partial Demolition - Ground and first floor plans 1/8":1'
Original dyeline in possession of Mr D R Boswell","Survey of a Private Collection: Balmuto Tower Photograph and Drawings","Item Level","4/1949",
"261440","FID 203/4","Revised Scheme of Partial Demolition - East, south and north elevations; section 1/8":1'
Original dyeline in possession of Mr D R Boswell","Survey of a Private Collection: Balmuto Tower Photograph and Drawings","Item Level","4/1949",
"261442","FID 203/5","Proposed Scheme for Partial Demolition - Ground floor plan, south and east elevations 1/8":1'
Original dyeline in possession of Mr D R Boswell","Survey of a Private Collection: Balmuto Tower Photograph and Drawings","Item Level","1/11/1948",
"261445","FID 203/6","Revised Scheme of Partial Demolition - Second floor plan and sections 1/8":1' (Scheme for removal of Georgian block and restoration of tower)
Original dyeline in possession of Mr D R Boswell","Survey of a Private Collection: Balmuto Tower Photograph and Drawings","Item Level","4/1949",
"792619","E 26118","Photographic view of section through South range and tower looking West.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","1972",
"792622","E 26119","Photographic view of ground floor plan showing rehabilitation scheme.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","1972",
"913443","WSS 1970/6/4/1","Photographic view of fireplace.
Stamped on verso: 'Copyright photograph by Schomberg Scott   11, Forres Street   Edinburgh EH3 6BJ'.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","c. 1971",
"913444","WSS 1970/6/4/2","Photographic view of fireplace.
Stamped on verso: 'Copyright photograph by Schomberg Scott   11, Forres Street   Edinburgh EH3 6BJ'.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","c. 1971",
"913449","WSS 1970/6/4/3","Photographic view of main entrance facade.
Stamped on verso: 'Copyright photograph by Schomberg Scott   11, Forres Street   Edinburgh EH3 6BJ'.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","c. 1971",
"913453","WSS 1970/6/4/4","Photographic view of main entrance facade.
Stamped on verso: 'Copyright photograph by Schomberg Scott   11, Forres Street   Edinburgh EH3 6BJ'.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","c. 1971",
"913497","WSS 1970/6/4/5","Photographic view of rear facade.
Stamped on verso: 'Copyright photograph by Schomberg Scott   11, Forres Street   Edinburgh EH3 6BJ'.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","c. 1971",
"913499","WSS 1970/6/4/6","Photographic view of rear facade.
Stamped on verso: 'Copyright photograph by Schomberg Scott   11, Forres Street   Edinburgh EH3 6BJ'.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","c. 1971",
"913500","WSS 1970/6/4/7","Photographic view of side facade.
Stamped on verso: 'Copyright photograph by Schomberg Scott   11, Forres Street   Edinburgh EH3 6BJ'.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","c. 1971",
"913501","WSS 1970/6/4/8","Photographic view of side facade.
Stamped on verso: 'Copyright photograph by Schomberg Scott   11, Forres Street   Edinburgh EH3 6BJ'.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","c. 1971",
"913502","WSS 1970/6/4/9","Photographic view of window with ornamental pediment.
Stamped on verso: 'Copyright photograph by Schomberg Scott   11, Forres Street   Edinburgh EH3 6BJ'.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","c. 1971",
"913503","WSS 1970/6/4/10","Photographic view of window with ornamental pediment.
Stamped on verso: 'Copyright photograph by Schomberg Scott   11, Forres Street   Edinburgh EH3 6BJ'.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","c. 1971",
"913504","WSS 1970/6/4/11","Photographic view of windows with ornamental pediments.
Stamped on verso: 'Copyright photograph by Schomberg Scott   11, Forres Street   Edinburgh EH3 6BJ'.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","c. 1971",
"913505","WSS 1970/6/4/12","Photographic view of windows with ornamental pediments.
Stamped on verso: 'Copyright photograph by Schomberg Scott   11, Forres Street   Edinburgh EH3 6BJ'.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","c. 1971",
"913513","WSS 1970/6/4/13","Photographic view showing ruined condition.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","c. 1971",
"913515","WSS 1970/6/4/14","Photographic view showing detail of tower.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","c. 1971",
"913518","WSS 1970/6/4/15","Photographic view showing detail of tower.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","c. 1971",
"913520","WSS 1970/6/4/16","Photographic view of tower.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","c. 1971",
"913523","WSS 1970/6/4/17","Interior.  
Photographic view of staircase.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","c. 1971",
"913524","WSS 1970/6/4/18","Interior.  
Photographic view of staircase.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","c. 1971",
"913525","WSS 1970/6/4/19","Interior.  
Photographic view of fireplaces.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","c. 1971",
"913527","WSS 1970/6/4/20","Interior.  
Photographic view of fireplaces.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","c. 1971",
"913529","WSS 1970/6/4/21","Interior.  
Photographic view showing detail of tower.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","c. 1971",
"913531","WSS 1970/6/4/22","Interior.  
Photographic view showing detail of tower.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","c. 1971",
"913537","WSS 1970/6/4/23","Interior.  
Photographic view showing fireplace.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","c. 1971",
"913538","WSS 1970/6/4/24","Photographic view.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","c. 1971",
"913539","WSS 1970/6/4/25","Interior.  
Photographic view.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","c. 1971",
"913541","WSS 1970/6/4/26","Interior.  
Photographic view.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","c. 1971",
"913542","WSS 1970/6/4/27","Interior.  
Photographic view.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","c. 1971",
"913543","WSS 1970/6/4/28","Photographic view.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","c. 1971",
"913544","WSS 1970/6/4/29","Photographic view.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","c. 1971",
"913545","WSS 1970/6/4/30","Photographic view of windows.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","c. 1971",
"913546","WSS 1970/6/4/31","Photographic view of windows.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","c. 1971",
"913547","WSS 1970/6/4/32","Photographic view of window.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","c. 1971",
"913548","WSS 1970/6/4/33","Photographic view of window with pediment.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","c. 1971",
"913589","WSS 1970/6/4/34","Photographic view of tower.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","c. 1971",
"914581","D 35524","Oblique aerial view centred on the tower-house, taken from the WNW.","RCAHMS Aerial Photography","Item Level","17/9/1998",
"914582","D 35525","Oblique aerial view centred on the tower-house, taken from the W.","RCAHMS Aerial Photography","Item Level","17/9/1998",
"914583","D 35526","Oblique aerial view centred on the tower-house, taken from the SW.","RCAHMS Aerial Photography","Item Level","17/9/1998",
"914584","D 35527","Oblique aerial view centred on the tower-house, taken from the SSW.","RCAHMS Aerial Photography","Item Level","17/9/1998",
"914585","D 35528","Oblique aerial view centred on the tower-house, taken from the SSE.","RCAHMS Aerial Photography","Item Level","17/9/1998",
"978852","E 52904","Photographic copy of drawing of sections A-A, B-B, C-C and D-D.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","6/1948",
"978853","E 52903","Photographic copy of drawings of elevations.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","6/1948",
"978854","E 52902","Photographic copy of drawing of second floor plan, roof plan and third floor of tower plan.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","6/1948",
"978855","E 52901","Photographic copy of drawing of ground floor and first floor plans.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","6/1948",
"1110988","SC 1110988","General view","-","Item Level","c. 1930",
"1110989","SC 1110989","Detail of original entrance, now blocked up","-","Item Level","c. 1930",
"1311324","DP 143411","General oblique aerial view of Balmuto Tower estate, looking to the SE.","RCAHMS Aerial Photography Digital","Item Level","27/9/2012",
"1311325","DP 143412","General oblique aerial view of Balmuto Tower estate, looking to the NNE.","RCAHMS Aerial Photography Digital","Item Level","27/9/2012",
"1311326","DP 143413","General oblique aerial view of Balmuto Tower estate, looking to the NNW.","RCAHMS Aerial Photography Digital","Item Level","27/9/2012",
"1311327","DP 143414","General oblique aerial view of Balmuto Tower estate, looking to the NW.","RCAHMS Aerial Photography Digital","Item Level","27/9/2012",
"1311328","DP 143415","General oblique aerial view of Balmuto Tower estate, looking to the W.","RCAHMS Aerial Photography Digital","Item Level","27/9/2012",
"1311329","DP 143416","General oblique aerial view of Balmuto Tower estate, looking to the SW.","RCAHMS Aerial Photography Digital","Item Level","27/9/2012",
"1311330","DP 143417","Oblique aerial view of Balmuto Tower, looking to the ESE.","RCAHMS Aerial Photography Digital","Item Level","27/9/2012",
"1311331","DP 143418","Oblique aerial view of Balmuto Tower, looking to the E.","RCAHMS Aerial Photography Digital","Item Level","27/9/2012",
"1311332","DP 143419","Oblique aerial view of Balmuto Tower, looking to the N.","RCAHMS Aerial Photography Digital","Item Level","27/9/2012",
"1311333","DP 143420","Oblique aerial view of Balmuto Tower, looking to the NNW.","RCAHMS Aerial Photography Digital","Item Level","27/9/2012",
"1311334","DP 143421","Oblique aerial view of Balmuto Tower, looking to the NW.","RCAHMS Aerial Photography Digital","Item Level","27/9/2012",
"1311335","DP 143422","Oblique aerial view of Balmuto Tower, looking to the WSW.","RCAHMS Aerial Photography Digital","Item Level","27/9/2012",
"1373563","SC 1373563","Photographic copy of drawing of ground floor and first floor plans.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","6/1948",
"1373564","SC 1373564","Photographic copy of drawing of second floor plan, roof plan and third floor of tower plan.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","6/1948",
"1373565","SC 1373565","Photographic copy of drawings of elevations.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","6/1948",
"1373566","SC 1373566","Photographic copy of drawing of sections A-A, B-B, C-C and D-D.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","6/1948",
"1383457","SC 1383457","Photographic view of section through South range and tower looking West.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","1972",
"1383458","SC 1383458","Photographic view of ground floor plan showing rehabilitation scheme.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","1972",
"1672415","SC 1672415","Aerial view of Balmuto Tower ruins","RCAHMS Aerial Photography","Item Level","1990",
"1672416","SC 1672416","Aerial view of Balmuto Tower ruins","RCAHMS Aerial Photography","Item Level","1990",
"1672417","SC 1672417","Aerial view of Balmuto Tower ruins","RCAHMS Aerial Photography","Item Level","1990",
"1672418","SC 1672418","Aerial view of Balmuto Tower ruins","RCAHMS Aerial Photography","Item Level","1990",
"1672419","SC 1672419","Aerial view of Balmuto Tower ruins","RCAHMS Aerial Photography","Item Level","1990",
"1672420","SC 1672420","Aerial view of Balmuto Tower ruins","RCAHMS Aerial Photography","Item Level","1990",
"1672421","SC 1672421","Aerial view of Balmuto Tower ruins","RCAHMS Aerial Photography","Item Level","1990",
"1672559","SC 1672559","Oblique aerial view centred on the tower-house, taken from the WNW.","RCAHMS Aerial Photography","Item Level","17/9/1998",
"1672560","SC 1672560","Oblique aerial view centred on the tower-house, taken from the W.","RCAHMS Aerial Photography","Item Level","17/9/1998",
"1672561","SC 1672561","Oblique aerial view centred on the tower-house, taken from the SW.","RCAHMS Aerial Photography","Item Level","17/9/1998",
"1672562","SC 1672562","Oblique aerial view centred on the tower-house, taken from the SSW.","RCAHMS Aerial Photography","Item Level","17/9/1998",
"1672563","SC 1672563","Oblique aerial view centred on the tower-house, taken from the SSE.","RCAHMS Aerial Photography","Item Level","17/9/1998",
"2444060","SC 2444060","Balmuto Tower, NT28NW 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2444061","SC 2444061","Balmuto Tower, NT28NW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2508776","SC 2508776","View of south east wing from north east","-","Item Level","1/7/1980",
"2508777","SC 2508777","Detail of south east wing from east","-","Item Level","1/7/1980",
"2508778","SC 2508778","South east wing, north facade; view of bell recess from east","-","Item Level","1/7/1980",
"2508779","SC 2508779","South east wing from east south east","-","Item Level","1/7/1980",
"2508780","SC 2508780","South east wing from south east","-","Item Level","1/7/1980",
"2508781","SC 2508781","General view from east","-","Item Level","1/7/1980",
"2508782","SC 2508782","South east wing from east north east","-","Item Level","1/7/1980",
"2508783","SC 2508783","View from south of garden archway in wall to west of house","-","Item Level","1/7/1980",
"2508784","SC 2508784","General view from south west","-","Item Level","1/7/1980",
"2508785","SC 2508785","Interior, south wing - view of kitchen fireplace from east","-","Item Level","1/7/1980",
"2508786","SC 2508786","Interior, main block - south east apartment, view from south east","-","Item Level","1/7/1980",
"2508787","SC 2508787","Interior, main block - east staircase, from first to second floor","-","Item Level","1/7/1980",
"2508788","SC 2508788","Interior, main block - second floor, general view from north east","-","Item Level","1/7/1980",
"2508789","SC 2508789","Interior, main block - second floor, general view from south west","-","Item Level","1/7/1980",
"2508790","SC 2508790","Interior - staircase at first floor level, general view from south west","-","Item Level","1/7/1980",
"2508791","SC 2508791","Interior, west wing - south west apartment, ground floor, swimming pool from north east","-","Item Level","1/7/1980",
"2508792","SC 2508792","Interior, west wing - vaulted west apartment, ground floor, view from south","-","Item Level","1/7/1980",
"2509671","SC 2509671","Stable block - view from south east","-","Item Level","1/7/1980",
"2509672","SC 2509672","Stable block -  view of north wall in room to east of entrance archway","-","Item Level","1/7/1980",
"2509673","SC 2509673","Stable block -  view of courtyard, south west corner","-","Item Level","1/7/1980",
"2509674","SC 2509674","Stable block -  view of entrance archway from north","-","Item Level","1/7/1980",
"2699545","SC 2699545","View of south east wing from north east","-","Item Level","1/7/1980",
"2699546","SC 2699546","Detail of south east wing from east","-","Item Level","1/7/1980",
"2699547","SC 2699547","South east wing, north facade; view of bell recess from east","-","Item Level","1/7/1980",
"2699548","SC 2699548","South east wing from east south east","-","Item Level","1/7/1980",
"2699549","SC 2699549","South east wing from south east","-","Item Level","1/7/1980",
"2699550","SC 2699550","South east wing from east north east","-","Item Level","1/7/1980",
"2699551","SC 2699551","Stable block - view from south east","-","Item Level","1/7/1980",
"2699552","SC 2699552","Stable block -  view of north wall in room to east of entrance archway","-","Item Level","1/7/1980",
"2699553","SC 2699553","Stable block -  view of courtyard, south west corner","-","Item Level","1/7/1980",
"2699554","SC 2699554","Stable block -  view of entrance archway from north","-","Item Level","1/7/1980",
"2699555","SC 2699555","View from south of garden archway in wall to west of house","-","Item Level","1/7/1980",
"2699556","SC 2699556","General view from south west","-","Item Level","1/7/1980",
"2699557","SC 2699557","Interior, south wing - view of kitchen fireplace from east","-","Item Level","1/7/1980",
"2699558","SC 2699558","Interior, main block - south east apartment, view from south east","-","Item Level","1/7/1980",
"2699559","SC 2699559","Interior, main block - east staircase, from first to second floor","-","Item Level","1/7/1980",
"2699560","SC 2699560","Interior, main block - second floor, general view from north east","-","Item Level","1/7/1980",
"2699561","SC 2699561","Interior, main block - second floor, general view from south west","-","Item Level","1/7/1980",
"2699562","SC 2699562","Interior - staircase at first floor level, general view from south west","-","Item Level","1/7/1980",
"2699563","SC 2699563","Interior, west wing - south west apartment, ground floor, swimming pool from north east","-","Item Level","1/7/1980",
"2699564","SC 2699564","Interior, west wing - vaulted west apartment, ground floor, view from south","-","Item Level","1/7/1980",
