"Canmore-download-Tue, 23 Apr 2024 16:27:11 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"399420","PA 44","PHOTOGRAPH ALBUM NO 44: FANCY ALBUM
Album of red leather, gilt inlay and page edges
Insc: (inside front cover) 'From A Somervail Plain and fancy stationer 73 George Street Edinburgh' (2nd page on gilt motif) 'The Edinburgh Photographic Album' (1878)
Album of professional prints by J Valentine and G W Wilson of bridges, castles, towns etc., and art reproductions, religious prints, prints of paintings by Faed, topography, unidentified family snapshots and a pressed fern.","General Collection. Photograph Albums.","Batch Level","1878",
"174246","A 370","Detail of heraldic panel over principal entrance.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1977",
"716959","A 59501 PO","Historic photograph.
General view from W.","-","Item Level","-",
"883573","PA 44/16/2","General view from west of Kenmure Castle","General Collection. Photograph Albums.","Item Level","c. 1878",
"886192","KBD 52/2","Photographic copy of engraving showing proposed principal and attic floors.","-","Item Level","-",
"886206","KBD 52/3","Photographic copy of engraving showing proposed E, W and end elevations.","-","Item Level","-",
"886219","DC 15144","Mechanical copy of drawing of plans of mezzanine and top floors showing proposed alterations and additions.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","24/2/1879",
"886220","D 15024","Photographic copy of mechanical copy of drawing of plans of mezzanine and top floors.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","24/2/1879",
"886221","DC 15145","Mechanical copy of drawing of plan of principal floor showing proposed alterations and additions.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","24/2/1879",
"886222","D 15025","Photographic copy of mechanical copy of drawing of plan of principal floor.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","24/2/1879",
"886223","DC 15143","Mechanical copy of drawing of plan of basement floor showing proposed alterations and additions.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","24/2/1879",
"886224","D 15026","Photographic copy of mechanical copy of drawing of plan of basement floor.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","24/2/1879",
"886235","DC 15142","Mechanical copy of drawing of W and S elevations and sections showing proposed alterations and additions.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","24/2/1879",
"886238","D 15027","Photographic copy of mechanical copy of drawing of W and S elevations and sections.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","24/2/1879",
"886241","KB 641/5","View of W elevation's S bays from N.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1955",
"886242","KB 641/4","View of W elevation's N bays from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1955",
"886243","KB 892","Copy of postcard view from W.","-","Item Level","c. 1890",
"886249","G 94838 PO","Photographic copy of painting showing general view from NW before additions.","Extracts from sales catalogues and copies of photographs from Sotheby's Auctioneers","Item Level","-",
"886250","KB 383","View of SE corner from embankment.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","7/4/1927",
"886252","KB 642/6","View of principal entrance tower in angle between W and S side courtyard elevations.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1955",
"886254","KB 645/14","View of principal entrance tower and S side courtyard elevation.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1955",
"886257","KB 642/7","View of principal entrance tower in angle between W and S side courtyard elevations.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1955",
"886260","KB 644","View of NE stair tower.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1955",
"886263","KB 645/15","View of S side courtyard elevation from N.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1955",
"886266","KB 643/8","View of S side courtyard elevation from NW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1955",
"886267","KB 641/2","View N gable elevation.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1955",
"886269","KB 641/3","View S gable elevation.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1955",
"886272","KB 367","View from W.","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 1890",
"886314","KB 643/10","View of heraldic panel over principal entrance.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1955",
"886315","KB 643/11","View of heraldic panel over basement floor window in S side courtyard elevation.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1955",
"886316","KB 895","Detail of doorway of NE stair tower.","-","Item Level","-",
"886317","KB 382","View of NE stair tower.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","7/4/1927",
"886320","B 50387","Copy of postcard view from NW.","Collection of postcards and sales particulars of castles and country houses in Scotland","Item Level","-",
"886337","A 59500","Historic photograph.
View from NW.","Collection of photographs and postcards by J Valentine and Sons Ltd, photographers, Dundee, Scotland","Item Level","-",
"886348","G 94841 PO","Photographic copy of painting showing general view from W before additions.","Extracts from sales catalogues and copies of photographs from Sotheby's Auctioneers","Item Level","c. 1900",
"886371","KB 52/4","Photographic copies of engraving showing general view from NW.","-","Item Level","-",
"886372","KB 52/5","Photographic copy of engraving showing general view from NW.","-","Item Level","-",
"891469","A 59499 PO","Engraving.
General view.","-","Item Level","-",
"891481","A 59497 PO","Engraving.
View from NE.","-","Item Level","1790",
"891482","A 59497","Photographic copy of engraving showing view from NE.","-","Item Level","1790",
"891488","A 59498 PO","Engraving.
General view from NW.","-","Item Level","1790",
"891489","A 59498","Photographic copy of engraving showing general view from NW.","-","Item Level","1790",
"891495","KBD 52/4","Engraving.
General view from NW.","-","Item Level","-",
"891496","KBD 52/4 P","Photographic copy of drawing showing general view from NW.","-","Item Level","-",
"891497","KBD 52/5","Engraving.
View from NW.","-","Item Level","-",
"891498","KBD 52/5 P","Photographic copy of drawing showing view from NW.","-","Item Level","-",
"891499","A 59499","Photographic copy of engraving showing general view.","-","Item Level","-",
"892778","KBD 52/1","Fragment of cross slab.","-","Item Level","-",
"892847","KB 96","View of E wing.","-","Item Level","-",
"892848","KB 97","View of N wing.","-","Item Level","-",
"892850","KB 99","Detail of carved panel over window.","-","Item Level","-",
"892871","SK PATON/30","General view.
SKETCHES OF SCOTTISH ANTIQUITIES BY WALLER HUGH PATON, 1828-1895","-","Item Level","15/7/1873",
"892873","SK PATON/31","General view.
SKETCHES OF SCOTTISH ANTIQUITIES BY WALLER HUGH PATON, 1828-1895","-","Item Level","16/7/1873",
"892874","SK PATON/32","General view.
SKETCHES OF SCOTTISH ANTIQUITIES BY WALLER HUGH PATON, 1828-1895","-","Item Level","16/7/1873",
"923568","SC 923568","Scanned image of engraving showing view from NE.","-","Item Level","1790",
"976946","SC 976946","Scanned image of view of SE corner from embankment.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","7/4/1927",
"1020636","SC 1020636","Historic photograph.
View from NW.","Collection of photographs and postcards by J Valentine and Sons Ltd, photographers, Dundee, Scotland","Item Level","-",
"1144365","MS 5741/3/14","1 sheet: photograph, references and notes, continued verso with copy of inscription, relating to the Bonar sundial now in Dumfries museum. 
2 sheets: 6 photographs.
","Papers of Dr Andrew R Somerville, medical chemist, antiquarian, Higher Poynton, Cheshire, England","Item Level","1984",
"1147446","RAB 305/OP191","Engraving of Loch Ken with Kenmure Castle in foreground, partly obscured by trees.","General Collection","Item Level","1837",
"1208892","H 99652 CS","General view of the Bonar sundial dated 1623 now in Dumfries museum.","Papers of Dr Andrew R Somerville, medical chemist, antiquarian, Higher Poynton, Cheshire, England","Item Level","2/9/1985",
"1208893","H 99653 CS","General view of the Bonar sundial dated 1623 now in Dumfries museum.","Papers of Dr Andrew R Somerville, medical chemist, antiquarian, Higher Poynton, Cheshire, England","Item Level","2/9/1985",
"1208934","H 99654 CS","General view of the Bonar sundial dated 1623 now in Dumfries museum.","Papers of Dr Andrew R Somerville, medical chemist, antiquarian, Higher Poynton, Cheshire, England","Item Level","2/9/1985",
"1208935","H 99655 CS","General view of the Bonar sundial dated 1623 now in Dumfries museum.","Papers of Dr Andrew R Somerville, medical chemist, antiquarian, Higher Poynton, Cheshire, England","Item Level","2/9/1985",
"1208936","H 99656 CS","General view of the Bonar sundial dated 1623 now in Dumfries museum.","Papers of Dr Andrew R Somerville, medical chemist, antiquarian, Higher Poynton, Cheshire, England","Item Level","2/9/1985",
"1208937","H 99657 CS","General view of the Bonar sundial dated 1623 now in Dumfries museum.","Papers of Dr Andrew R Somerville, medical chemist, antiquarian, Higher Poynton, Cheshire, England","Item Level","2/9/1985",
"1230140","SC 1230140","View of E wing, Kenmure Castle.","-","Item Level","-",
"1230141","SC 1230141","View of N wing.","-","Item Level","-",
"1230143","SC 1230143","Detail of carved panel over window.","-","Item Level","-",
"1238452","SC 1238452","General view of the Bonar sundial dated 1623 now in Dumfries museum.","Papers of Dr Andrew R Somerville, medical chemist, antiquarian, Higher Poynton, Cheshire, England","Item Level","2/9/1985",
"1238462","SC 1238462","General view of the Bonar sundial dated 1623 now in Dumfries museum.","Papers of Dr Andrew R Somerville, medical chemist, antiquarian, Higher Poynton, Cheshire, England","Item Level","2/9/1985",
"1242531","SC 1242531","View from W.","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 1890",
"1243597","DP 103538","Copy of engraving of Kenmure Castle titled 'Kenmure Castle Pl.2. published by J. Hooper, June 12, 1790'","General Collection","Item Level","c. 1790",
"1244958","RAB 390/15","View of Kenmure Castle","General Collection","Item Level","1812",
"1353270","RAB 453/30","New Galloway & Kenmure Castle.    1801.","General Collection","Item Level","1819",
"2466013","SC 2466013","Kenmure Castle, NX67NW 4, Ordnance Survey index card, page number 5, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2466014","SC 2466014","Kenmure Castle, NX67NW 4, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2466015","SC 2466015","Kenmure Castle, NX67NW 4, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2466016","SC 2466016","Kenmure Castle, NX67NW 4, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2466017","SC 2466017","Kenmure Castle, NX67NW 4, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2466018","SC 2466018","Kenmure Castle, NX67NW 4, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2466019","SC 2466019","Kenmure Castle, NX67NW 4, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2466020","SC 2466020","Kenmure Castle, NX67NW 4, Ordnance Survey index card, page number 4, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2466021","SC 2466021","Kenmure Castle, NX67NW 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2466022","SC 2466022","Kenmure Castle, NX67NW 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2503052","SC 2503052","Detail of heraldic panel over principal entrance.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1977",
"2503165","SC 2503165","Detail of doorway of NE stair tower.","-","Item Level","-",
"2675468","SC 2675468","View of NE stair tower.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","7/4/1927",
