"Canmore-download-Wed, 08 May 2024 19:18:02 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"174233","A 53760 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","6/7/1952",
"174234","A 53762 PO","Boreland Mote, motte
Aerial Photograph","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","-",
"174235","A 84172 PO","Dr R Bewley 166-36, 36A","General Collection","Item Level","-",
"174236","A 84173 PO","Dr R Bewley 166-36, 36A","General Collection","Item Level","-",
"942090","D 76477","Oblique aerial view centred on the remains of the motte with possible motte adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","11/12/2000",
"942091","D 76478","Oblique aerial view centred on the remains of the motte with possible motte adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","11/12/2000",
"942092","D 69767 CN","Oblique aerial view centred on the remains of the motte with possible motte adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","11/12/2000",
"942093","D 69769 CN","Oblique aerial view centred on the remains of the motte with possible motte adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","11/12/2000",
"942094","D 76479","Oblique aerial view centred on the remains of the motte, taken from the SE.","RCAHMS Aerial Photography","Item Level","11/12/2000",
"942095","D 76480","Oblique aerial view centred on the remains of the motte, taken from the E.","RCAHMS Aerial Photography","Item Level","11/12/2000",
"942096","D 76481","Oblique aerial view centred on the remains of the motte, taken from the NE.","RCAHMS Aerial Photography","Item Level","11/12/2000",
"942097","D 69764 CN","Oblique aerial view centred on the remains of the motte, taken from the WNW.","RCAHMS Aerial Photography","Item Level","11/12/2000",
"942098","D 69766 CN","Oblique aerial view centred on the remains of the motte, taken from the W.","RCAHMS Aerial Photography","Item Level","11/12/2000",
"942100","D 69768 CN","Oblique aerial view centred on the remains of the motte, taken from the SSW.","RCAHMS Aerial Photography","Item Level","11/12/2000",
"942101","D 69770 CN","Oblique aerial view centred on the remains of the motte, taken from the SE.","RCAHMS Aerial Photography","Item Level","11/12/2000",
"942102","D 69771 CN","Oblique aerial view centred on the remains of the motte, taken from the NE.","RCAHMS Aerial Photography","Item Level","11/12/2000",
"942103","D 69772 CN","Oblique aerial view centred on the remains of the motte, taken from the NNE.","RCAHMS Aerial Photography","Item Level","11/12/2000",
"1684200","DP 278760","Oblique aerial view.","Historic Environment Scotland","Item Level","26/7/2018",
"1684201","DP 278761","Oblique aerial view.","Historic Environment Scotland","Item Level","26/7/2018",
"1684202","DP 278762","Oblique aerial view.","Historic Environment Scotland","Item Level","26/7/2018",
"1684203","DP 278763","Oblique aerial view.","Historic Environment Scotland","Item Level","26/7/2018",
"1684204","DP 278764","Oblique aerial view.","Historic Environment Scotland","Item Level","26/7/2018",
"1684205","DP 278765","Oblique aerial view.","Historic Environment Scotland","Item Level","26/7/2018",
"1684206","DP 278766","Oblique aerial view.","Historic Environment Scotland","Item Level","26/7/2018",
"1756413","SC 1756413","Oblique aerial view centred on the remains of the motte, taken from the WNW.","RCAHMS Aerial Photography","Item Level","11/12/2000",
"1756415","SC 1756415","Oblique aerial view centred on the remains of the motte, taken from the W.","RCAHMS Aerial Photography","Item Level","11/12/2000",
"1756416","SC 1756416","Oblique aerial view centred on the remains of the motte with possible motte adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","11/12/2000",
"1756417","SC 1756417","Oblique aerial view centred on the remains of the motte, taken from the SSW.","RCAHMS Aerial Photography","Item Level","11/12/2000",
"1756418","SC 1756418","Oblique aerial view centred on the remains of the motte with possible motte adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","11/12/2000",
"1756419","SC 1756419","Oblique aerial view centred on the remains of the motte, taken from the SE.","RCAHMS Aerial Photography","Item Level","11/12/2000",
"1756420","SC 1756420","Oblique aerial view centred on the remains of the motte, taken from the NE.","RCAHMS Aerial Photography","Item Level","11/12/2000",
"1756421","SC 1756421","Oblique aerial view centred on the remains of the motte, taken from the NNE.","RCAHMS Aerial Photography","Item Level","11/12/2000",
"1756469","SC 1756469","Oblique aerial view centred on the remains of the motte with possible motte adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","11/12/2000",
"1756470","SC 1756470","Oblique aerial view centred on the remains of the motte with possible motte adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","11/12/2000",
"1756471","SC 1756471","Oblique aerial view centred on the remains of the motte, taken from the SE.","RCAHMS Aerial Photography","Item Level","11/12/2000",
"1756472","SC 1756472","Oblique aerial view centred on the remains of the motte, taken from the E.","RCAHMS Aerial Photography","Item Level","11/12/2000",
"1756473","SC 1756473","Oblique aerial view centred on the remains of the motte, taken from the NE.","RCAHMS Aerial Photography","Item Level","11/12/2000",
"1918829","SC 1918829","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","6/7/1952",
"2465888","SC 2465888","Boreland Mote, NX65SW 7, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2465889","SC 2465889","Boreland Mote, NX65SW 7, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2465890","SC 2465890","Boreland Mote, NX65SW 7, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2465891","SC 2465891","Boreland Mote, NX65SW 7, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2465892","SC 2465892","Boreland Mote, NX65SW 7, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2465893","SC 2465893","Boreland Mote, NX65SW 7, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
