"Canmore-download-Tue, 23 Apr 2024 09:47:21 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"113448","A 36719","RCAHMS","-","Item Level","1985",
"113449","A 77391","OS","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1973",
"113450","AG 15366","RCAHMS","-","Item Level","1984",
"113451","AG 15367","RCAHMS","-","Item Level","1984",
"113452","AG 15368","RCAHMS","-","Item Level","1984",
"113453","AG 15369","Decorated Slab (NMAS 1A7) Back RCAHMS","-","Item Level","1983",
"113454","AG 15387","Decorated Slab (NMAS 1A7) Front RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1983",
"113457","DC 13070 P","Publication drawing; decorated West end cist slab, Carn Ban, Cairnbaan. Photographic copy.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/1986",
"1172104","H 97516 S","Cairnbaan, Cist carving.","Allard Johnson","Item Level","1952",
"1428406","DC 13069 P","Publication drawing; Carn Ban, Cairnbaan, cairn.
Photographic copy.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1428428","DC 13071 P","Publication drawing; 'fir tree' incised design on capstone, Carn Ban, Cairnbaan. Photographic copy.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1986",
