"Canmore-download-Sun, 05 May 2024 21:12:46 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1498322","551 1/4/7/27/3","Nisbet House","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","21/3/2002",
"1517608","551 1/4/18/16/39","Nisbet House","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","11/11/2003",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"369968","MS 36/2","Journal entitled 'Notes on Berwickshire Monuments'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Batch Level","1/8/1908",
"389708","PA 78","PHOTOGRAPH ALBUM NO.78: MISS HILDA MAY DARLING'S COUNTRY HOUSE ALBUM
Miss Hilda May Darling of Priestlaw Duns personal collection of postcards, referred to in messages as 'your house book'. Contains postcards of Country Houses and Hotels from all over Scotland, the majority from East Lothian and Berwickshire. Arranged roughly chronologically from c.1902 to c.1930.","General Collection. Photograph Albums.","Batch Level","c. 1902",
"829330","BW 932/4","View of Nisbet House from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Batch Level","1956",
"1492918","551 493/1/5/3","Photographs of Nisbet House","Professor Alistair Rowan","Batch Level","-",
"1568874","551 6/3/6/170/2","Photographs of Nisbet House ","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Batch Level","1956",
"684892","SC 684892","General view from SW.
","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"723288","E 22883","View from SE showing garden front.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"723289","E 22884 CN","View from SE showing garden front.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"723290","E 22885","View from S showing garden front.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"723291","E 22886 CN","View from S showing garden front.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"723292","E 22887","View from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"723293","E 22888 CN","View from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"723294","E 22889","View from W showing 18th century tower with earlier house behind.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"723295","E 22890","View from NW showing original entrance front.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"723296","E 22891 CN","View from NW showing original entrance front.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"723297","E 22892","View from N showing original entrance front.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"723298","E 22893 CN","View from N showing original entrance front.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"723299","E 22894","View from NE showing original entrance front.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"723300","E 22895 CN","View from NE showing original entrance front.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"723301","E 22896","Detail of first floor balcony and stair from SE tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"723302","E 22897","Detail of 18th century doorway in SW tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"723303","E 22898","Detail of N roll moulded doorway with hood mold and armorial panel over.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"723304","E 22899","Detail of first floor Venetian window on W facade.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"723305","E 22900","Detail of second floor  facade window.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"723306","E 22901","Detail of third floor W facade pedimented window inscribed "A L 1774".","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"723307","E 22902","Detail of armourial panel on N front.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"723308","E 22903 CN","Detail of armourial panel on N front.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"723309","E 22904","Detail of armourial panel on N front","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"723310","E 22905 CN","Detail of armourial panel on N front.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"723311","E 22906","Interior.
View of S entrance hall with niche and entrance hall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"723312","E 22907","Interior.
View of ground floor pantry.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"723313","E 22908","Interior.
View of ground floor vaulted utility room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"723314","E 22909","Interior.
View of ground floor groin vaulted kitchen in W tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"723315","E 22910","Interior.
View of ground floor tower room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"723316","E 22911","Interior.
View of ground floor vaulted corridor looking W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"723317","E 22912","Interior, view of first floor panelled dining room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"723318","E 22913","Interior, view of first floor nursery/sitting room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"723319","E 22914","Interior, view of ground floor corridor looking East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"723320","E 22915","Interior, view of first floor panelled corridor looking West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"723321","E 22916","Interior, view of first floor "Georgies office" in Southeast tower","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"723322","E 22917","Interior, view of third floor bedroom showing fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"723323","E 22918","Interior, detail of entrance to second floor "secret passage" in old house","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"723324","E 22919","Interior, detail of second floor panelling and doorway","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"723325","E 22920","Interior, detail of main spiral staircase","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"723326","E 22921","Interior, detail of main spiral staircase","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"723327","E 22922","Interior, detail of main spiral staircase","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"723328","E 22923","Interior, detail of main spiral staircase at attic level with flat balusters and newel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"723329","E 22924","Interior, Third floor Southeast room detail of writing desk, lid closed","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"723330","E 22925","Interior, Third floor Southeast room detail of writing desk, lid open","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"723331","E 22926","Interior, view of West tower staircase","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"723332","E 22927","Interior, view of anteroom with dumb waiter at first floor level","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"723333","E 22928","Interior, view of West tower first floor drawing room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"723334","E 22929","Interior, view of West tower third floor library showing original bookcases","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"723335","E 22930","Interior, view of West tower third floor library ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"723336","E 22931","Interior, view of West tower second floor ante room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"723337","E 22932","Interior, view of West tower second floor West room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"723338","E 22933","Interior, detail of West tower staircase plaster ceiling and ironwork","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"723339","E 22934","Interior, detail of fanlight over Southwest entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"723340","E 22935","Interior, detail of china niche/cuboard","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"723341","E 22936","Interior detail of West tower staircase plaster ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"723342","E 22937","Interior, detail of sitting room cornice","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"723343","E 22938","Interior, detail of dining room cornice","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"723344","E 22939","Interior, detail of drawing room ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"723345","E 22940","Interior, detail of drawing room cornice","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"723346","E 22941","Interior, detail of dumb waiter","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"723347","E 22942","Interior, detail of door architrave in utility room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"723348","E 22943","Interior, detail of stair hand rail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"723349","E 22944","Interior, detail of china niche with shaped shelf","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"723350","E 22945","Interior, detail of wallpaper","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"723351","E 22946","Interior, detail of wallpaper","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"723352","E 22947","Interior, detail of second floor overdoor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"723353","E 22948","Interior, detail of first floor sitting room cove and pilaster","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"723624","E 22949","Interior, detail of first floor corridor ceiling rose and cornice","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"723625","E 22950","Interior, detail of top of East staircase","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"723626","E 22951","Interior, detail of third floor circular window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"723627","E 22952","Interior, detail of roof structure","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"723628","E 22953","Interior, detail of first floor sitting room fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"723629","E 22954","Interior, detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"723630","E 22955","Interior, detail of fireplace with register grate","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"723631","E 22956","Interior, detail of fireplace with register grate","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"723632","E 22957","Interior, detail of fireplace with register grate","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"723633","E 22958","Interior, detail of third floor library frieze","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"723636","E 22959","Interior, detail of third floor library frieze & cornice","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"723637","E 22960","Interior, detail of hinge","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"723638","E 22961","Interior, detail of hinge","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"723639","E 22962","Interior, detail of latch","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"723640","E 22963","Interior, detail of handle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"723681","E 22964","Interior, view of third floor West bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"723682","E 22965","Interior, view of specimen bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"829327","BW 74","Nisbet House, showing north elevation.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1913",
"829328","BW 75","View of Nisbet House from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1915",
"829331","BW 932/6","View of Nisbet House from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"829332","BW 933/10","View of Nisbet House from N.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"829333","BW 933/8","View of doorway, Nisbet House.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"829343","BW 1147","View from SE.","Professor Alistair Rowan","Item Level","8/1962",
"829349","G 90948 PO","View from SW.","Professor Alistair Rowan","Item Level","8/1962",
"829355","BW 1724","View from S.","Survey of a Private Collection:  Brigadier J Swinton","Item Level","c. 1875",
"829359","BW 1725","General view.","Survey of a Private Collection:  Brigadier J Swinton","Item Level","c. 1875",
"829367","B 87164 PO","Interior.
Detail of staircase.","-","Item Level","1991",
"829369","B 87165 PO","Interior.
Detail of venetian window.","-","Item Level","1991",
"829370","B 87160 PO","General view.","-","Item Level","1991",
"829371","B 87161 PO","Interior.
Detail of ceiling plasterwork.","-","Item Level","1991",
"829376","B 87162 PO","Detail of heraldic panels.","-","Item Level","1991",
"829377","B 87163 PO","Detail of heraldic panels.","-","Item Level","1991",
"829415","C 96226 PC","Postcard.
General view from SW.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"829421","PA 78/38/1","Page 38/1. General view.
PHOTOGRAPH ALBUM No 78: MISS HILDA MAY DARLING'S COUNTRY HOUSE ALBUM","General Collection. Photograph Albums.","Item Level","8/4/1905",
"829487","B 42007","General view from SW.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"829506","BWD 50/82","Photographic copy of drawing showing plan of estate.","Survey of Private Collections","Item Level","9/1838",
"842956","E 39945","View from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"842957","E 39946 CN","View from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"842958","E 39947","View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"842959","E 39948","Detail of N entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"842960","E 39949 CN","Detail of N entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"842961","E 39950","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"842962","E 39951 CN","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"842963","E 39952","View from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"842964","E 39953 CN","View from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"842965","E 39954","View from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"842966","E 39955 CN","View from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"842967","E 39956","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"842968","E 39957 CN","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"842969","E 39958","View from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"849061","DC 44047","Nisbet House: Ground floor plan","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/2002",
"849087","DC 44048","Nisbet House: First floor plan","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/2002",
"849088","DC 44049","Second Floor PLan","-","Item Level","19/3/2002",
"849089","DC 44050","Third Floor PLan","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"896486","BWD 50/121","Photographic copy of drawing showing survey plan with revision of marches or borders.","Survey of Private Collections","Item Level","13/8/1822",
"896488","BWD 50/119","Photographic copy of engraving of plan showing roads in dispute between Archibald Swinton of Kimmerghame and Mrs Margaret Carre of Nisbet.","Survey of Private Collections","Item Level","-",
"896491","BWD 50/83","Photographic copy of drawing showing plan of borders or marches with table of contents.","Survey of Private Collections","Item Level","-",
"901612","SK FER/10/132","Sketch of Nesbit Castle.","William Lee Ferguson","Item Level","26/2/1901",
"901672","SK FER/10/141","Sketch of Nisbet House.","William Lee Ferguson","Item Level","5/3/1901",
"901673","SK FER/10/140","Sketch of Nesbit House.","William Lee Ferguson","Item Level","1901",
"901674","SK FER/10/139","Sketch of Nesbit House.","William Lee Ferguson","Item Level","1901",
"901678","SK FER/10/136","Sketch of detail on Nesbit House.","William Lee Ferguson","Item Level","1901",
"901679","SK FER/10/135","Sketches of details in Nisbet House.","William Lee Ferguson","Item Level","2/1901",
"901680","SK FER/10/134","Sketch of Nisbet House.","William Lee Ferguson","Item Level","2/1091",
"985985","E 63096 CN","Oblique aerial view centred on the tower house, with the coach house, stable and walled garden adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","11/7/2005",
"985988","E 63097 CN","Oblique aerial view centred on the tower house, with the coach house, stable and walled garden adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","11/7/2005",
"985990","E 63098 CN","Oblique aerial view centred on the tower house, with the coach house, stable and walled garden adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","11/7/2005",
"985991","E 63099 CN","Oblique aerial view centred on the tower house, with the coach house, stable and walled garden adjacent, taken from the NNE.","RCAHMS Aerial Photography","Item Level","11/7/2005",
"985992","E 63100 CN","Oblique aerial view centred on the tower house, with the coach house, stable and walled garden adjacent, taken from the N.","RCAHMS Aerial Photography","Item Level","11/7/2005",
"985994","E 63101 CN","Oblique aerial view centred on the tower house, with the coach house, stable and walled garden adjacent, taken from the NNW.","RCAHMS Aerial Photography","Item Level","11/7/2005",
"986189","H 80087","General view.","-","Item Level","-",
"986192","H 80088","General view.","-","Item Level","-",
"986195","H 80089","General view.","-","Item Level","-",
"986198","H 80090","General view.","-","Item Level","-",
"987739","SC 987739","Oblique aerial view centred on the tower house, with the coach house, stable and walled garden adjacent, taken from the NNE.","RCAHMS Aerial Photography","Item Level","11/7/2005",
"987747","SC 987747","Oblique aerial view centred on the tower house, with the coach house, stable and walled garden adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","11/7/2005",
"1090295","MS 36/1","Field notebook of A O Curle (RCAHMS). Titled 'Berwickshire 1908'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/8/1908",
"1145284","MS 36/32","Field sketch and notebook of A L MacGibbon (RCAHMS): principally Kirkcudbright, Berwickshire.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/4/1912",
"1145292","MS 36/50","Field notebook of A L MacGibbon ? (RCAHMS): Berwickshire, Dumfriesshire, Kircudbrightshire.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1912",
"1173154","SC 1173154","Nisbet House, showing north elevation. Scanned image of glass slide.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1913",
"1173155","SC 1173155","View of Nisbet House from SW.","-","Item Level","c. 1915",
"1300147","DP 136945","Oblique aerial view of Nisbet House and walled garden, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","25/6/2012",
"1300148","DP 136946","Oblique aerial view of Nisbet House and walled garden, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","25/6/2012",
"1300150","DP 136947","Oblique aerial view of Nisbet House and walled garden, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","25/6/2012",
"1300151","DP 136948","Oblique aerial view of Nisbet House and walled garden, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","25/6/2012",
"1300152","DP 136949","Oblique aerial view of Nisbet House and walled garden, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","25/6/2012",
"1300153","DP 136950","Oblique aerial view of Nisbet House, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","25/6/2012",
"1300154","DP 136951","Oblique aerial view of Nisbet House and walled garden, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","25/6/2012",
"1300155","DP 136952","Oblique aerial view of Nisbet House and walled garden, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","25/6/2012",
"1300156","DP 136953","Oblique aerial view of Nisbet House and walled garden, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","25/6/2012",
"1300157","DP 136954","Oblique aerial view of Nisbet House, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","25/6/2012",
"1300158","DP 136955","Oblique aerial view of Nisbet House, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","25/6/2012",
"1300159","DP 136956","Oblique aerial view of Nisbet House and walled garden, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","25/6/2012",
"1378385","SC 1378385","View from NNE","-","Item Level","11/11/2003",
"1378386","SC 1378386","View from NW","-","Item Level","11/11/2003",
"1378387","SC 1378387","Detail of N entrance","-","Item Level","11/11/2003",
"1378388","SC 1378388","View from SW","-","Item Level","11/11/2003",
"1378389","SC 1378389","View from WSW","-","Item Level","11/11/2003",
"1378390","SC 1378390","View from WSW","-","Item Level","11/11/2003",
"1378391","SC 1378391","View from SE","-","Item Level","11/11/2003",
"1382280","SC 1382280","View from SE showing garden front.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"1382281","SC 1382281","View from SE showing garden front.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"1382282","SC 1382282","View from S showing garden front.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"1382283","SC 1382283","View from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"1382284","SC 1382284","View from W showing 18th century tower with earlier house behind.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"1382285","SC 1382285","View from NW showing original entrance front.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"1382286","SC 1382286","View from N showing original entrance front.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"1382287","SC 1382287","View from NE showing original entrance front.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"1382288","SC 1382288","Detail of first floor balcony and stair from SE tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"1382289","SC 1382289","Detail of 18th century doorway in SW tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"1382290","SC 1382290","Detail of N roll moulded doorway with hood mold and armorial panel over.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"1382291","SC 1382291","Detail of first floor Venetian window on W facade.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"1382292","SC 1382292","Detail of second floor  facade window.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"1382293","SC 1382293","Detail of third floor W facade pedimented window inscribed "A L 1774".","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
"1382294","SC 1382294","Detail of armourial panel on N front.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/3/2002",
