"Canmore-download-Thu, 18 Apr 2024 09:11:04 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"651822","SC 651822","Oblique aerial view of Rothesay, taken from the N, centred on a castle. The Winter Gardens is visible in the bottom centre of the photograph. The photograph gives a general view of the town.","RCAHMS Aerial Photography","Item Level","4/7/1997",
"800090","SC 800090","View from roof of Town House to S-S-W.
Digital image of C 48415 CN","-","Item Level","20/6/1995",
"800094","SC 800094","View from roof of Town House to South.
","-","Item Level","20/6/1995",
"800095","SC 800095","Oblique aerial view centred on the remains of Rothesay Castle, Bute.","John Dewar","Item Level","1973",
"800098","SC 800098","Oblique aerial view centred on the remains of Rothesay Castle, Bute.","John Dewar","Item Level","1973",
"800099","SC 800099","Oblique aerial view centred on the remains of Rothesay Castle, Bute.","John Dewar","Item Level","1973",
"854544","SC 854544","Oblique aerial view of Rothesay, taken from the N, centred on the town.  A harbour is visible in the bottom half of the photograph.  Rothesay castle and Winter Gardens are visible in the centre of the photograph.","RCAHMS Aerial Photography","Item Level","4/7/1997",
"972833","SC 972833","Oblique aerial view of Rothesay centred on the remains of the castle and chapel, taken from the E.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"972834","SC 972834","General oblique aerial view of Rothesay centred on the remains of the castle, the harbour and winter gardens, taken from the WSW.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"1139998","DP 057299","General oblique aerial view looking towards Rothesay Bay, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","31/10/2008",
"1148127","DP 062618","General oblique aerial view of Rothesay centred on the castle, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","6/2/2009",
"1148128","DP 062619","General oblique aerial view of Rothesay centred on the castle, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","6/2/2009",
"1148192","DP 062683","General oblique aerial view of Rothesay, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","6/2/2009",
"1148193","DP 062684","General oblique aerial view of Rothesay, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","6/2/2009",
"1222202","DP 092295","Page 30/1 General view from Chapel Hill [NS 0839 6482], Rothesay, from the W.
Titled 'Rothesay'
PHOTOGRAPH ALBUM No. 146: THE THOMAS ANNAN ALBUM","General Collection. Photograph Albums.","Item Level","c. 1880",
"1222203","DP 092296","Page 30/2 General view from Chapel Hill [NS 0839 6482], Rothesay, from the NW.
Titled 'Rothesay'
PHOTOGRAPH ALBUM No. 146: THE THOMAS ANNAN ALBUM.","General Collection. Photograph Albums.","Item Level","c. 1880",
"1222209","DP 092300","Page 30/6 View of Rothesay Castle interior (NE sector), taken from the SW.
Titled 'Rothesay Castle'
PHOTOGRAPH ALBUM No. 146: THE THOMAS ANNAN ALBUM.","-","Item Level","c. 1880",
"1222261","DP 092309","Page 31/1 View of castle interior (NE sector), Rothesay,  taken from the SW.
Titled 'Rothesay.'
PHOTOGRAPH ALBUM No.146: THE THOMAS ANNAN ALBUM","General Collection. Photograph Albums.","Item Level","c. 1880",
"1231911","DP 097423","Map - Distribution of Early Historic and Medieval sites and artefacts.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/2010",
"1243639","SC 1243639","Oblique aerial view of Rothesay centred on the remains of the castle and chapel, taken from the SW.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"1243640","SC 1243640","Oblique aerial view of Rothesay centred on the remains of the castle and chapel, taken from the S.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"1253360","DP 108625","General oblique aerial view of Rothesay, centred on the castle, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","9/8/2011",
"1253361","DP 108626","General oblique aerial view of Serpentine Road, Rothesay, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","9/8/2011",
"1314785","SC 1314785","Rothesay, general view, showing Rothesay Castle and Serpentine Road, Isle of Bute.  Oblique aerial photograph taken facing west.  This image has been produced from a print.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","28/7/1948",
"1314787","SC 1314787","Rothesay, general view, showing Winter Gardens and Rothesay Castle, Isle of Bute.  Oblique aerial photograph taken facing south.  This image has been produced from a print.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","28/7/1948",
"1315389","SC 1315389","Rothesay, general view, showing Rothesay Castle and Winter Gardens, Isle of Bute.  Oblique aerial photograph taken facing north.  This image has been produced from a print.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","7/10/1927",
"1315390","SC 1315390","Rothesay, general view, showing Rothesay Castle and Union Street, Isle of Bute.  Oblique aerial photograph taken facing north.  This image has been produced from a print.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","7/10/1927",
"1320605","SC 1320605","General view of ruins of Rothesay Castle.","General Collection. Glass Lantern Slides","Item Level","-",
"1564722","DP 252732","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"1564724","DP 252734","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"1564725","DP 252735","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"1564727","DP 252737","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"1564729","DP 252739","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"1668007","SC 1668007","Oblique aerial view centred on the remains of Rothesay Castle, Bute.","John Dewar","Item Level","1973",
"1668008","SC 1668008","Oblique aerial view centred on the remains of Rothesay Castle, Bute.","John Dewar","Item Level","1973",
"1668009","SC 1668009","Oblique aerial view centred on the remains of Rothesay Castle, Bute.","John Dewar","Item Level","1973",
"1668010","SC 1668010","Oblique aerial view centred on the remains of Rothesay Castle, Bute.","John Dewar","Item Level","1973",
"1668011","SC 1668011","Oblique aerial view centred on the remains of Rothesay Castle, Bute.","John Dewar","Item Level","1973",
"1682866","SC 1682866","Oblique aerial view of Rothesay, taken from the NE, centred on a harbour.  A castle and the Winter Gardens are visible, in the top centre and centre of the photograph, respectively.","RCAHMS Aerial Photography","Item Level","4/7/1997",
"1682867","SC 1682867","Oblique aerial view of Rothesay, taken from the N, centred on the town.  A harbour is visible in the bottom half of the photograph. A caslte and Winter Gardens are visible in the centre of the photograph.","RCAHMS Aerial Photography","Item Level","4/7/1997",
"1682868","SC 1682868","Oblique aerial view of Rothesay, taken from the N, centred on the town.  A harbour is visible in the bottom half of the photograph.  A castle and the Winter Gardens are visible, in the centre of the photograph.","RCAHMS Aerial Photography","Item Level","4/7/1997",
"1682869","SC 1682869","Oblique aerial view of Rothesay, taken from the SW, centred on the town.  The harbour is visible in the top right side of the photograph.   The castle and the Winter Gardens are visible in the centre of the photograph.","RCAHMS Aerial Photography","Item Level","4/7/1997",
"1682870","SC 1682870","Oblique aerial view of Rothesay, taken from the SW, centred on the town.  A harbour is visible in the top half of the photograph.  A castle and the Winter Gardens are visible in the top centre of the photograph.","RCAHMS Aerial Photography","Item Level","4/7/1997",
"1682871","SC 1682871","Oblique aerial view of Rothesay, taken from the S, centred on the town.  A harbour is visible in top right-hand side of the photograph.  A castle and the Winter Gardens are visible in the top centre of the photograph.","RCAHMS Aerial Photography","Item Level","4/7/1997",
"1682872","SC 1682872","Oblique aerial view of Rothesay, taken from the SE, centred on a castle.  The Winter Gardens is visible in the top centre of the photograph.  The photograph gives a general view of the town.","RCAHMS Aerial Photography","Item Level","4/7/1997",
"1682873","SC 1682873","Oblique aerial view of Rothesay, taken from the E, centred on a castle.  The Winter Gardens is visible in the centre left of the photograph.  The photograph gives a general view of the town.","RCAHMS Aerial Photography","Item Level","4/7/1997",
"1682874","SC 1682874","Oblique aerial view of Rothesay, taken from the N, centred on a castle. The Winter Gardens is visible in the bottom centre of the photograph. The photograph gives a general view of the town.","RCAHMS Aerial Photography","Item Level","4/7/1997",
"1682875","SC 1682875","Oblique aerial view of Rothesay, taken from the NW, centred on a castle.  The photograph gives a general view of the town.","RCAHMS Aerial Photography","Item Level","4/7/1997",
"1682915","SC 1682915","Oblique aerial view of Rothesay centred on the remains of the castle and chapel, taken from the S.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"1682917","SC 1682917","Oblique aerial view of Rothesay centred on the remains of the castle and chapel, taken from the E.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"1682918","SC 1682918","Oblique aerial view of Rothesay centred on the remains of the castle and chapel, taken from the NNE.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"1682923","SC 1682923","General oblique aerial view of Rothesay centred on the remains of the castle, the harbour and winter gardens, taken from the WSW.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"1682924","SC 1682924","General oblique aerial view of Rothesay centred on the remains of the castle, the harbour and winter gardens, taken from the SSE.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"1683052","SC 1683052","General oblique aerial view of Rothesay centred on the remains of the castle and chapel, with the winter gardens and pier adjacent taken from the W.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"1815235","SC 1815235","Rothesay Castle, Rothesay, Argyll and Bute","Scottish Development Department","Item Level","-",
"1815243","SC 1815243","Rothesay Castle, Rothesay, Bute","Scottish Development Department","Item Level","-",
"1815244","SC 1815244","Rothesay Castle, Rothesay, Bute","Scottish Development Department","Item Level","-",
"1815245","SC 1815245","Rothesay Castle, Rothesay, Bute","Scottish Development Department","Item Level","-",
"1815246","SC 1815246","Rothesay Castle, Rothesay, Bute","Scottish Development Department","Item Level","-",
"1815247","SC 1815247","Rothesay Castle, Rothesay, Bute","Scottish Development Department","Item Level","-",
"1815301","SC 1815301","Rothesay Castle, Rothesay, Bute","Scottish Development Department","Item Level","-",
"1841000","SC 1841000","General oblique aerial view of Rothesay centred on the remains of the castle and chapel, with the winter gardens and pier adjacent taken from the W - image supersedes SC1683051","RCAHMS Aerial Photography","Item Level","12/5/2005",
"1859827","SC 1859827","Oblique aerial view of Rothesay centred on the remains of the castle and chapel, taken from the SW.","RCAHMS Aerial Photography","Item Level","28/7/1999",
"1953505","DP 320894","General view from east looking down Castle Street, Rothesay, Bute.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/7/2009",
"2064221","SC 2064221","Historic photograph showing a general view of the chapel.
Insc: 'The Chapel, Rothesay Castle. 1323. J,V'.","Reverend W Fergus Harris","Item Level","1878",
"2064222","SC 2064222","Historic photograph showing a general view.
Insc: 'Rothesay Castle. 2596. J,V'.","Reverend W Fergus Harris","Item Level","1882",
"2064223","SC 2064223","Historic photograph showing a general view of courtyard.
Courtyard looking toawrds entrance before repair of 1872-9.","Reverend W Fergus Harris","Item Level","c. 1870",
"2064224","SC 2064224","Historic photograph showing a general view.","Reverend W Fergus Harris","Item Level","c. 1870",
"2065354","SC 2065354","Personnel Making Rothesay Castle Video With Dougie Vipond","Historic Scotland Photographic Library","Item Level","14/3/1998",
"2065355","SC 2065355","Personnel Making Rothesay Castle Video With Dougie Vipond","Historic Scotland Photographic Library","Item Level","14/3/1998",
"2065356","SC 2065356","Personnel Making Rothesay Castle Video With Dougie Vipond","Historic Scotland Photographic Library","Item Level","14/3/1998",
"2065357","SC 2065357","Personnel Making Rothesay Castle Video With Dougie Vipond","Historic Scotland Photographic Library","Item Level","14/3/1998",
"2065358","SC 2065358","Personnel Making Rothesay Castle Video With Dougie Vipond","Historic Scotland Photographic Library","Item Level","14/3/1998",
"2065359","SC 2065359","Personnel Making Rothesay Castle Video With Dougie Vipond","Historic Scotland Photographic Library","Item Level","14/3/1998",
"2065360","SC 2065360","Personnel Making Rothesay Castle Video With Dougie Vipond","Historic Scotland Photographic Library","Item Level","14/3/1998",
"2065361","SC 2065361","Personnel Making Rothesay Castle Video With Dougie Vipond","Historic Scotland Photographic Library","Item Level","14/3/1998",
"2065362","SC 2065362","Personnel Making Rothesay Castle Video With Dougie Vipond","Historic Scotland Photographic Library","Item Level","14/3/1998",
"2065363","SC 2065363","Personnel Making Rothesay Castle Video With Dougie Vipond","Historic Scotland Photographic Library","Item Level","14/3/1998",
"2065364","SC 2065364","Personnel Making Rothesay Castle Video With Dougie Vipond","Historic Scotland Photographic Library","Item Level","14/3/1998",
"2065365","SC 2065365","Personnel Making Rothesay Castle Video With Dougie Vipond","Historic Scotland Photographic Library","Item Level","14/3/1998",
"2065366","SC 2065366","Personnel Making Rothesay Castle Video With Dougie Vipond","Historic Scotland Photographic Library","Item Level","14/3/1998",
"2065367","SC 2065367","Personnel Making Rothesay Castle Video With Dougie Vipond","Historic Scotland Photographic Library","Item Level","14/3/1998",
"2065368","SC 2065368","Personnel Making Rothesay Castle Video With Dougie Vipond","Historic Scotland Photographic Library","Item Level","14/3/1998",
"2065369","SC 2065369","Personnel Making Rothesay Castle Video With Dougie Vipond","Historic Scotland Photographic Library","Item Level","14/3/1998",
"2065370","SC 2065370","Personnel Making Rothesay Castle Video With Dougie Vipond","Historic Scotland Photographic Library","Item Level","14/3/1998",
"2065371","SC 2065371","Personnel Making Rothesay Castle Video With Dougie Vipond","Historic Scotland Photographic Library","Item Level","14/3/1998",
"2139576","SC 2139576","Rothesay Castle General Views ( & Floodlit View)","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139577","SC 2139577","Rothesay Castle General Views ( & Floodlit View)","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139578","SC 2139578","Rothesay Castle General Views ( & Floodlit View)","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139638","SC 2139638","Rothesay Castle Bute Consolidation of Curtains Exterior","Historic Scotland Photographic Library","Item Level","12/1967",
"2139639","SC 2139639","Rothesay Castle Bute Consolidation of Curtains Exterior","Historic Scotland Photographic Library","Item Level","12/1967",
"2139640","SC 2139640","Rothesay Castle Bute Consolidation of Curtains Exterior","Historic Scotland Photographic Library","Item Level","12/1967",
"2139641","SC 2139641","Rothesay Castle Bute Consolidation of Curtains Exterior","Historic Scotland Photographic Library","Item Level","12/1967",
"2139642","SC 2139642","Rothesay Castle Bute Consolidation of Curtains Exterior","Historic Scotland Photographic Library","Item Level","12/1967",
"2139643","SC 2139643","Rothesay Castle Bute Consolidation of Curtains Exterior","Historic Scotland Photographic Library","Item Level","12/1967",
"2139644","SC 2139644","Rothesay Castle Bute Consolidation of Curtains Exterior","Historic Scotland Photographic Library","Item Level","12/1967",
"2139645","SC 2139645","Rothesay Castle Bute Consolidation of Curtains Exterior","Historic Scotland Photographic Library","Item Level","12/1967",
"2139674","SC 2139674","Rothesay Castle General Views ( & Floodlit View)","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139675","SC 2139675","Rothesay Castle General Views ( & Floodlit View)","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139676","SC 2139676","Rothesay Castle General Views ( & Floodlit View)","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139677","SC 2139677","Rothesay Castle General Views ( & Floodlit View)","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139678","SC 2139678","Rothesay Castle General Views ( & Floodlit View)","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139679","SC 2139679","Rothesay Castle General Views ( & Floodlit View)","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139680","SC 2139680","Rothesay Castle General Views ( & Floodlit View)","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139681","SC 2139681","Rothesay Castle General Views ( & Floodlit View)","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139682","SC 2139682","Rothesay Castle General Views ( & Floodlit View)","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139683","SC 2139683","Rothesay Castle General Views ( & Floodlit View)","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139684","SC 2139684","Rothesay Castle General Views ( & Floodlit View)","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139685","SC 2139685","Rothesay Castle General Views ( & Floodlit View)","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139686","SC 2139686","Rothesay Castle General Views ( & Floodlit View)","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139687","SC 2139687","Rothesay Castle General Views ( & Floodlit View)","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139688","SC 2139688","Rothesay Castle General Views ( & Floodlit View)","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139689","SC 2139689","Rothesay Castle General Views ( & Floodlit View)","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139690","SC 2139690","Rothesay Castle General Views ( & Floodlit View)","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139691","SC 2139691","Rothesay Castle General Views ( & Floodlit View)","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139692","SC 2139692","Rothesay Castle General Views ( & Floodlit View)","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139693","SC 2139693","Rothesay Castle General Views ( & Floodlit View)","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139694","SC 2139694","Rothesay Castle General Views ( & Floodlit View)","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139695","SC 2139695","Rothesay Castle General Views ( & Floodlit View)","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139696","SC 2139696","Rothesay Castle General Views ( & Floodlit View)","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139698","SC 2139698","Rothesay Castle Bute Hall Roof Exteriors","Historic Scotland Photographic Library","Item Level","11/6/1969",
"2139719","SC 2139719","Rothesay Castle Bute Hall Roof Exteriors","Historic Scotland Photographic Library","Item Level","11/6/1969",
"2139720","SC 2139720","Rothesay Castle Bute Hall Roof Exteriors","Historic Scotland Photographic Library","Item Level","11/6/1969",
"2139721","SC 2139721","Rothesay Castle Bute Hall Roof Exteriors","Historic Scotland Photographic Library","Item Level","11/6/1969",
"2139722","SC 2139722","Rothesay Castle Bute Hall Roof Exteriors","Historic Scotland Photographic Library","Item Level","11/6/1969",
"2139723","SC 2139723","Rothesay Castle Bute Hall Roof Exteriors","Historic Scotland Photographic Library","Item Level","11/6/1969",
"2139724","SC 2139724","Rothesay Castle Bute Hall Roof Exteriors","Historic Scotland Photographic Library","Item Level","11/6/1969",
"2139725","SC 2139725","Rothesay Castle Bute Hall Roof Exteriors","Historic Scotland Photographic Library","Item Level","11/6/1969",
"2139726","SC 2139726","Rothesay Castle Bute Hall Roof Exteriors","Historic Scotland Photographic Library","Item Level","11/6/1969",
"2139727","SC 2139727","Rothesay Castle Bute Hall Roof Exteriors","Historic Scotland Photographic Library","Item Level","11/6/1969",
"2139728","SC 2139728","Rothesay Castle Bute Hall Roof Exteriors","Historic Scotland Photographic Library","Item Level","11/6/1969",
"2139729","SC 2139729","Rothesay Castle Bute Hall Roof Exteriors","Historic Scotland Photographic Library","Item Level","11/6/1969",
"2139730","SC 2139730","Rothesay Castle Bute Hall Roof Exteriors","Historic Scotland Photographic Library","Item Level","11/6/1969",
"2139731","SC 2139731","Rothesay Castle Bute Hall Roof Exteriors","Historic Scotland Photographic Library","Item Level","11/6/1969",
"2139732","SC 2139732","Rothesay Castle Bute Hall Roof Exteriors","Historic Scotland Photographic Library","Item Level","11/6/1969",
"2139735","SC 2139735","Rothesay Castle Great Hall & Contents","Historic Scotland Photographic Library","Item Level","24/9/1970",
"2139736","SC 2139736","Rothesay Castle Great Hall & Contents","Historic Scotland Photographic Library","Item Level","24/9/1970",
"2139737","SC 2139737","Rothesay Castle Great Hall & Contents","Historic Scotland Photographic Library","Item Level","24/9/1970",
"2139738","SC 2139738","Rothesay Castle Great Hall & Contents","Historic Scotland Photographic Library","Item Level","24/9/1970",
"2139749","SC 2139749","Rothesay Castle Great Hall & Contents","Historic Scotland Photographic Library","Item Level","24/9/1970",
"2139750","SC 2139750","Rothesay Castle Great Hall & Contents","Historic Scotland Photographic Library","Item Level","24/9/1970",
"2139751","SC 2139751","Rothesay Castle Great Hall & Contents","Historic Scotland Photographic Library","Item Level","24/9/1970",
"2139785","SC 2139785","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139786","SC 2139786","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139787","SC 2139787","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139788","SC 2139788","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139789","SC 2139789","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139790","SC 2139790","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139791","SC 2139791","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139792","SC 2139792","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139793","SC 2139793","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139794","SC 2139794","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139795","SC 2139795","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139796","SC 2139796","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139797","SC 2139797","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139798","SC 2139798","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139799","SC 2139799","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139800","SC 2139800","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139801","SC 2139801","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139802","SC 2139802","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139803","SC 2139803","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139804","SC 2139804","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139805","SC 2139805","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139806","SC 2139806","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139807","SC 2139807","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139808","SC 2139808","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139809","SC 2139809","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139810","SC 2139810","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139811","SC 2139811","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139812","SC 2139812","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139813","SC 2139813","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139814","SC 2139814","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139815","SC 2139815","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139816","SC 2139816","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139817","SC 2139817","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139818","SC 2139818","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139819","SC 2139819","Rothesay Castle Investigation of Splayed Base 1965-66 Photos .Feb1966","Historic Scotland Photographic Library","Item Level","1/1966",
"2139820","SC 2139820","Rothesay Castle Bute Exrerior & Interior Details","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139821","SC 2139821","Rothesay Castle Bute Exrerior & Interior Details","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139822","SC 2139822","Rothesay Castle Bute Exrerior & Interior Details","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139823","SC 2139823","Rothesay Castle Bute Exrerior & Interior Details","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139844","SC 2139844","Rothesay Castle Bute Exrerior & Interior Details","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139845","SC 2139845","Rothesay Castle Bute Exrerior & Interior Details","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139846","SC 2139846","Rothesay Castle Bute Exrerior & Interior Details","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139847","SC 2139847","Rothesay Castle Bute Exrerior & Interior Details","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139848","SC 2139848","Rothesay Castle Bute Exrerior & Interior Details","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139849","SC 2139849","Rothesay Castle Bute Exrerior & Interior Details","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139850","SC 2139850","Rothesay Castle Bute Exrerior & Interior Details","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139851","SC 2139851","Rothesay Castle Bute Exrerior & Interior Details","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139852","SC 2139852","Rothesay Castle Bute Exrerior & Interior Details","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139853","SC 2139853","Rothesay Castle Bute Exrerior & Interior Details","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139854","SC 2139854","Rothesay Castle Bute Exrerior & Interior Details","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139855","SC 2139855","Rothesay Castle Bute Exrerior & Interior Details","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139856","SC 2139856","Rothesay Castle Bute Exrerior & Interior Details","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139857","SC 2139857","Rothesay Castle Bute Exrerior & Interior Details","Historic Scotland Photographic Library","Item Level","9/8/1956",
"2139865","SC 2139865","Rothesay Castle Views for Postcards","Historic Scotland Photographic Library","Item Level","9/1984",
"2139866","SC 2139866","Rothesay Castle Views for Postcards","Historic Scotland Photographic Library","Item Level","9/1984",
"2139867","SC 2139867","Rothesay Castle Views for Postcards","Historic Scotland Photographic Library","Item Level","9/1984",
"2139868","SC 2139868","Rothesay Castle Views for Postcards","Historic Scotland Photographic Library","Item Level","9/1984",
"2139869","SC 2139869","Rothesay Castle Views for Postcards","Historic Scotland Photographic Library","Item Level","9/1984",
"2139870","SC 2139870","Rothesay Castle Views for Postcards","Historic Scotland Photographic Library","Item Level","9/1984",
"2139871","SC 2139871","Rothesay Castle Views for Postcards","Historic Scotland Photographic Library","Item Level","9/1984",
