"Canmore-download-Tue, 23 Apr 2024 10:38:05 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"909018","B 10626","View from NW.","-","Item Level","-",
"909019","B 10627","View from SW.","-","Item Level","-",
"909020","B 10628","View from NE.","-","Item Level","-",
"909021","B 10629","View from E.","-","Item Level","-",
"909022","B 10630","Interior.
Second floor, view of W apartment.","-","Item Level","-",
"909023","B 10631","Interior.
Second floor, W apartment, detail of cornice.","-","Item Level","-",
"909024","B 10632","Interior.
Second floor, view of NE apartment.","-","Item Level","-",
"909025","B 10633","Interior.
Second floor, NE apartment, detail of fireplace.","-","Item Level","-",
"909026","B 10634","Interior.
Second floor, NE apartment, detail of ceiling.","-","Item Level","-",
"909027","B 10635","Interior.
Detail of cornice.","-","Item Level","-",
"909028","B 10636","Detail of inscription and date.","-","Item Level","-",
"909030","B 10637","Detail of first floor window.","-","Item Level","-",
"909031","B 10638","Detail of window.","-","Item Level","-",
"909032","B 10639","Detail of N elevation main entrance.","-","Item Level","-",
"909033","B 10640","Detail of attic.","-","Item Level","-",
"909034","B 10641","Detail of attic.","-","Item Level","-",
"909035","B 10642","Detail of shop front.","-","Item Level","-",
"910150","DF 413","View from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1964",
"910151","DF 414","View from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1964",
"910152","DF 415","View from E.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1964",
"910153","DF 411","General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1964",
"910154","DF 412","General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1964",
"910156","DF 1135/33","General view from N.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"910157","DF 1135/34","General view from N.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"2500295","SC 2500295","View from NW.","-","Item Level","-",
"2500296","SC 2500296","View from SW.","-","Item Level","-",
"2500297","SC 2500297","View from NE.","-","Item Level","-",
"2500298","SC 2500298","View from E.","-","Item Level","-",
"2500299","SC 2500299","Interior.
Second floor, view of W apartment.","-","Item Level","-",
"2500300","SC 2500300","Interior.
Second floor, W apartment, detail of cornice.","-","Item Level","-",
"2500301","SC 2500301","Interior.
Second floor, view of NE apartment.","-","Item Level","-",
"2500302","SC 2500302","Interior.
Second floor, NE apartment, detail of fireplace.","-","Item Level","-",
"2500303","SC 2500303","Interior.
Second floor, NE apartment, detail of ceiling.","-","Item Level","-",
"2500304","SC 2500304","Interior.
Detail of cornice.","-","Item Level","-",
"2500305","SC 2500305","Detail of inscription and date.","-","Item Level","-",
"2500306","SC 2500306","Detail of first floor window.","-","Item Level","-",
"2500307","SC 2500307","Detail of window.","-","Item Level","-",
"2500308","SC 2500308","Detail of N elevation main entrance.","-","Item Level","-",
"2500309","SC 2500309","Detail of attic.","-","Item Level","-",
"2500310","SC 2500310","Detail of attic.","-","Item Level","-",
"2500311","SC 2500311","Detail of shop front.","-","Item Level","-",
