"Canmore-download-Thu, 09 May 2024 11:07:09 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"202255","B 72830 TR","Transcription","RCAHMS Aerial Transcription","Item Level","1992",
"202262","B 72878","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"202263","B 72880","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"202265","B 84341 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"202267","B 84342 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"202268","B 84422 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"202269","B 84421 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"202270","B 84419 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"202271","B 84350 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"202272","B 84349 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"202273","B 84347 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"202275","B 72827 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"202276","B 72881","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"202277","B 72879","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"202278","B 72877","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"204649","B 72828 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"204650","B 72828 TR","Transcription","RCAHMS Aerial Transcription","Item Level","1992",
"204666","B 72869","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"204667","B 72870","Oblique aerial view centred on the cropmark complex, taken from the SE.","RCAHMS Aerial Photography","Item Level","1992",
"204668","B 72871","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"204669","B 72872","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"204684","B 72829 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"204685","B 72830 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"204689","B 72872 TR","Transcription","RCAHMS Aerial Transcription","Item Level","1992",
"204692","B 72873 TR","Transcription","RCAHMS Aerial Transcription","Item Level","1992",
"204693","B 72873","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"204699","B 84345 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"204701","DC 27452 PO","Inked transcription.","RCAHMS Aerial Transcription","Item Level","1993",
"204702","DC 27452","Inked transcription.","RCAHMS Aerial Transcription","Item Level","1993",
"420302","C 46644","Dunragit, oblique aerial view, taken from the NNE, showing an area defined as a cropmark complex.","RCAHMS Aerial Photography","Item Level","29/3/1995",
"420303","C 46645","Dunragit, oblique aerial view, taken from the NNE, showing an area defined as a cropmark complex.","RCAHMS Aerial Photography","Item Level","29/3/1995",
"420304","C 46646","Dunragit, oblique aerial view, taken from the SE, centred on an area defined as a cropmark complex. Cropmarks of a roman road and quarry pits are visible in the top right-hand corner of the photograph.","RCAHMS Aerial Photography","Item Level","29/3/1995",
"461287","E 98263 CS","Oblique aerial view centred on the excavation of the pit-defined enclosure, taken from the S.","RCAHMS Aerial Photography","Item Level","24/8/1999",
"461288","E 98265 CS","Oblique aerial view centred on the excavation of the pit-defined enclosure, taken from the NE.","RCAHMS Aerial Photography","Item Level","24/8/1999",
"461301","SC 461301","Oblique aerial view centred on the excavation of the pit-defined enclosure at Dunragit, taken from the S.","RCAHMS Aerial Photography","Item Level","24/8/1999",
"461306","SC 461306","Oblique aerial view centred on the excavation of the pit-defined enclosure at Dunragit, taken from the NW.","RCAHMS Aerial Photography","Item Level","24/8/1999",
"587119","SC 587119","Oblique aerial view centred on the cropmark complex, taken from the SE.","RCAHMS Aerial Photography","Item Level","1992",
"670904","D 14255","Oblique aerial photograph of Parkneuk taken from the W, centred on the cropmarks of barrows and pits, with possible quarry pits of a Roman road and the line of a military road to the left and the Dunragit cropmark complex in the top right corner of the photograph.","RCAHMS Aerial Photography","Item Level","14/7/1997",
"670907","D 14258","Oblique aerial photograph of Dunragit taken from the WNW, centred on a cropmark complex.","RCAHMS Aerial Photography","Item Level","14/7/1997",
"670908","D 14259","Oblique aerial photograph of Dunragit taken from the WSW, centred on a cropmark complex.","RCAHMS Aerial Photography","Item Level","14/7/1997",
"670910","D 14260","Oblique aerial photograph of Dunragit taken from the SSW, centred on a cropmark complex.","RCAHMS Aerial Photography","Item Level","14/7/1997",
"670911","D 14261","Oblique aerial photograph of Dunragit taken from the SSE, centred on a cropmark complex.","RCAHMS Aerial Photography","Item Level","14/7/1997",
"925223","SC 925223","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"949390","MS 840/768","Transcription file.","RCAHMS Aerial Transcription","Item Level","22/9/1992",
"975243","D 60081","Oblique aerial view centred on the excavation of the pit-defined enclosure, taken from the ENE.","RCAHMS Aerial Photography","Item Level","24/8/1999",
"975244","D 60082","Oblique aerial view centred on the excavation of the pit-defined enclosure, taken from the NNE.","RCAHMS Aerial Photography","Item Level","24/8/1999",
"975245","D 60083","Oblique aerial view centred on the excavation of the pit-defined enclosure, taken from the NW.","RCAHMS Aerial Photography","Item Level","24/8/1999",
"975246","D 60084","Oblique aerial view centred on the excavation of the pit-defined enclosure, taken from the S.","RCAHMS Aerial Photography","Item Level","24/8/1999",
"975247","D 60085","Oblique aerial view centred on the excavation of the pit-defined enclosure, taken from the SW.","RCAHMS Aerial Photography","Item Level","24/8/1999",
"975248","D 46247 CN","Oblique aerial view centred on the excavation of the pit-defined enclosure, taken from the S.","RCAHMS Aerial Photography","Item Level","24/8/1999",
"975249","D 46248 CN","Oblique aerial view centred on the excavation of the pit-defined enclosure, taken from the SE.","RCAHMS Aerial Photography","Item Level","24/8/1999",
"975250","D 46249 CN","Oblique aerial view centred on the excavation of the pit-defined enclosure, taken from the E.","RCAHMS Aerial Photography","Item Level","24/8/1999",
"975251","D 46250 CN","Oblique aerial view centred on the excavation of the pit-defined enclosure, taken from the SW.","RCAHMS Aerial Photography","Item Level","24/8/1999",
"975252","D 46251 CN","Oblique aerial view centred on the excavation of the pit-defined enclosure, taken from the S.","RCAHMS Aerial Photography","Item Level","24/8/1999",
"975253","D 46255 CN","Oblique aerial view centred on the excavation of the pit-defined enclosure, taken from the ESE.","RCAHMS Aerial Photography","Item Level","24/8/1999",
"975254","D 46256 CN","Oblique aerial view centred on the excavation of the pit-defined enclosure, taken from the NE.","RCAHMS Aerial Photography","Item Level","24/8/1999",
"975255","D 46257 CN","Oblique aerial view centred on the excavation of the pit-defined enclosure, taken from the WNW.","RCAHMS Aerial Photography","Item Level","24/8/1999",
"975256","E 98261 CS","Oblique aerial view centred on the excavation of the pit-defined enclosure, taken from the SW.","RCAHMS Aerial Photography","Item Level","24/8/1999",
"975257","E 98262 CS","Oblique aerial view centred on the excavation of the pit-defined enclosure, taken from the SSW.","RCAHMS Aerial Photography","Item Level","24/8/1999",
"975260","E 98264 CS","Oblique aerial view centred on the excavation of the pit-defined enclosure, taken from the SE.","RCAHMS Aerial Photography","Item Level","24/8/1999",
"975264","E 98266 CS","Oblique aerial view centred on the excavation of the pit-defined enclosure, taken from the NNE.","RCAHMS Aerial Photography","Item Level","24/8/1999",
"975265","E 98267 CS","Oblique aerial view centred on the excavation of the pit-defined enclosure, taken from the N.","RCAHMS Aerial Photography","Item Level","24/8/1999",
"975266","E 98268 CS","Oblique aerial view centred on the excavation of the pit-defined enclosure, taken from the NW","RCAHMS Aerial Photography","Item Level","24/8/1999",
"975267","E 98269 CS","Oblique aerial view centred on the excavation of the pit-defined enclosure, taken from the W.","RCAHMS Aerial Photography","Item Level","24/8/1999",
"1008802","H 82579 CS","Aerial view.","-","Item Level","1992",
"1148214","SC 1148214","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1434655","DP 193989","Oblique aerial view of the Dunragit bypass with Droughdool mound beyond, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","25/7/2014",
"1521713","DC 66961","Transcription","RCAHMS Aerial Transcription","Item Level","23/7/1993",
"1754858","SC 1754858","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1754859","SC 1754859","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1754860","SC 1754860","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1754861","SC 1754861","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1754884","SC 1754884","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1754885","SC 1754885","Oblique aerial view centred on the cropmark complex, taken from the SE.","RCAHMS Aerial Photography","Item Level","1992",
"1754886","SC 1754886","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1754887","SC 1754887","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1754888","SC 1754888","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1754892","SC 1754892","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1754893","SC 1754893","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1754894","SC 1754894","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1754895","SC 1754895","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1754896","SC 1754896","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1755010","SC 1755010","Dunragit, oblique aerial view, taken from the NNE, showing an area defined as a cropmark complex.","RCAHMS Aerial Photography","Item Level","29/3/1995",
"1755011","SC 1755011","Dunragit, oblique aerial view, taken from the NNE, showing an area defined as a cropmark complex.","RCAHMS Aerial Photography","Item Level","29/3/1995",
"1755012","SC 1755012","Dunragit, oblique aerial view, taken from the SE, centred on an area defined as a cropmark complex. Cropmarks of a roman road and quarry pits are visible in the top right-hand corner of the photograph.","RCAHMS Aerial Photography","Item Level","29/3/1995",
"1755035","SC 1755035","Oblique aerial photograph of Dunragit taken from the WNW, centred on a cropmark complex.","RCAHMS Aerial Photography","Item Level","14/7/1997",
"1755036","SC 1755036","Oblique aerial photograph of Dunragit taken from the WSW, centred on a cropmark complex.","RCAHMS Aerial Photography","Item Level","14/7/1997",
"1755037","SC 1755037","Oblique aerial photograph of Dunragit taken from the SSW, centred on a cropmark complex.","RCAHMS Aerial Photography","Item Level","14/7/1997",
"1755038","SC 1755038","Oblique aerial photograph of Dunragit taken from the SSE, centred on a cropmark complex.","RCAHMS Aerial Photography","Item Level","14/7/1997",
"1755049","SC 1755049","Oblique aerial view centred on the excavation of the pit-defined enclosure, taken from the S.","RCAHMS Aerial Photography","Item Level","24/8/1999",
"1755050","SC 1755050","Oblique aerial view centred on the excavation of the pit-defined enclosure, taken from the SE.","RCAHMS Aerial Photography","Item Level","24/8/1999",
"1755051","SC 1755051","Oblique aerial view centred on the excavation of the pit-defined enclosure, taken from the E.","RCAHMS Aerial Photography","Item Level","24/8/1999",
"1755052","SC 1755052","Oblique aerial view centred on the excavation of the pit-defined enclosure, taken from the SW.","RCAHMS Aerial Photography","Item Level","24/8/1999",
"1755053","SC 1755053","Oblique aerial view centred on the excavation of the pit-defined enclosure, taken from the S.","RCAHMS Aerial Photography","Item Level","24/8/1999",
"1755054","SC 1755054","Oblique aerial view centred on the excavation of the pit-defined enclosure, taken from the ESE.","RCAHMS Aerial Photography","Item Level","24/8/1999",
"1755055","SC 1755055","Oblique aerial view centred on the excavation of the pit-defined enclosure, taken from the NE.","RCAHMS Aerial Photography","Item Level","24/8/1999",
"1755056","SC 1755056","Oblique aerial view centred on the excavation of the pit-defined enclosure, taken from the WNW.","RCAHMS Aerial Photography","Item Level","24/8/1999",
"1755057","SC 1755057","Oblique aerial view centred on the excavation of the pit-defined enclosure, taken from the ENE.","RCAHMS Aerial Photography","Item Level","24/8/1999",
"1755058","SC 1755058","Oblique aerial view centred on the excavation of the pit-defined enclosure, taken from the NNE.","RCAHMS Aerial Photography","Item Level","24/8/1999",
"1755059","SC 1755059","Oblique aerial view centred on the excavation of the pit-defined enclosure, taken from the NW.","RCAHMS Aerial Photography","Item Level","24/8/1999",
"1755060","SC 1755060","Oblique aerial view centred on the excavation of the pit-defined enclosure, taken from the S.","RCAHMS Aerial Photography","Item Level","24/8/1999",
"1755061","SC 1755061","Oblique aerial view centred on the excavation of the pit-defined enclosure, taken from the SW.","RCAHMS Aerial Photography","Item Level","24/8/1999",
"1755195","SC 1755195","Oblique aerial photograph of Parkneuk taken from the W, centred on the cropmarks of barrows and pits, with possible quarry pits of a Roman road and the line of a military road to the left and the Dunragit cropmark complex in the top right corner of the photograph.","RCAHMS Aerial Photography","Item Level","14/7/1997",
