"Canmore-download-Mon, 10 Jun 2024 08:21:15 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"401180","GW 431","92 - 100 Buchanan Street
General view of Royal Bank of Scotland frontage, with view to Royal Exchange Square","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"401184","GW 436","92 - 100 Buchanan Street
General view of Royal Bank of Scotland frontage, with view to Royal Exchange Square","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"408322","B 31413","View of S side from E.","-","Item Level","18/9/1988",
"408325","A 59638","View of S courtyard from W.","-","Item Level","3/1988",
"408326","A 59639","General view from E including Falcon Travel Centre and St Paul Book Centre.","-","Item Level","3/1988",
"408328","GW 2159 PO","General view.","Papers of Colin McWilliam, architect and academic, Edinburgh, Scotland","Item Level","c. 1970",
"408333","GW 4555 CS","General view.","-","Item Level","1980",
"408334","GW 4556 CS","General view.","-","Item Level","1980",
"408335","GW 4496 CS","Royal Exchange Square
","-","Item Level","-",
"408336","GW 4495 CS","Royal Exchange Square
","-","Item Level","-",
"408339","GWD 89/1 P","Photographic copy of elevation.","Survey of a Private Collection: Royal Exchange Square, Glasgow Drawing","Item Level","6/1930",
"408416","GWD 89/2","Elevation.
Titled: 'Royal Exchange Square Conservation Area  The Square in 1840 - South side'  'R D Mansley BA MTPI  Director of Planning  Corporation of Glasgow  C1'","-","Item Level","c. 1970",
"1199646","C 47337","Copied from Scotland's Magazine Jan 1957 p18.","-","Item Level","-",
"1224680","PA 146/36/1","Page 36/1 View of Royal Exchange, Glasgow.
Titled 'Royal Exchange, (1829-30) David Hamilton Archt.
PHOTOGRAPH ALBUM No.146: THE THOMAS ANNAN ALBUM.","General Collection. Photograph Albums.","Item Level","c. 1880",
"1224682","DP 093470","Page 36/1 View of Royal Exchange, Glasgow.
Titled 'Royal Exchange, (1829-30) David Hamilton Archt.
PHOTOGRAPH ALBUM No.146: THE THOMAS ANNAN ALBUM.","General Collection. Photograph Albums.","Item Level","c. 1880",
"1253765","RAB 391/FR","Engraving of the Wellington Statue, Exchange Square, Glasgow.","General Collection","Item Level","1847",
"1253801","RAB 391/OP105","Engraving of Monument erected in the Necropolis to the Memory of the late Wm McGavin Esq, the Royal Exchange, and Monument erected in the Necropolis in the Memory of the late Dr Dick","General Collection","Item Level","1847",
"2600516","SC 2600516","View of S courtyard from W.","-","Item Level","3/1988",
"2600517","SC 2600517","General view from E including Falcon Travel Centre and St Paul Book Centre.","-","Item Level","3/1988",
"2600554","SC 2600554","View of S side from E.","-","Item Level","18/9/1988",
