"Canmore-download-Thu, 16 May 2024 15:33:07 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"75046","DC 26791 S","Composite transcription (AUTOCAD)
Duplicate available","RCAHMS Aerial Transcription","Item Level","1994",
"75047","DC 26791","Composite transcription (AUTOCAD) 1:10000 plot also available in Leadketty box file","RCAHMS Aerial Transcription","Item Level","1994",
"75148","B 79134","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"75150","B 79135","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"75257","A 29452 S","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"75258","A 29452","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"75259","A 29454","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"75260","A 29455","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"75261","A 29456","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"75262","A 29457","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"75263","A 29458","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"75264","A 29459","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"75265","A 29460","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"75266","A 29461","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"75267","A 29462","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"75268","A 29463","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"75269","A 56857 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"75270","A 56858 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"75271","A 56859 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"75272","B 16422","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"75273","B 16424","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"75274","B 16425","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"75275","B 16426","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"75276","B 16427","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"75277","B 16428","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"75278","B 16429","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"75282","PT 5720","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"75283","PT 5721","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"75284","PT 5722","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"75285","PT 6789","Oblique aerial view of the cropmarks at Leadketty.","John Dewar","Item Level","1975",
"75286","PT 6790 TR","Transcription","RCAHMS Aerial Transcription","Item Level","1994",
"75287","PT 6790","Oblique aerial view of the cropmarks at Leadketty.","John Dewar","Item Level","1975",
"75289","B 79138","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"429073","C 52183","Leadketty, oblique aerial view, taken from the SSW, centred on the cropmark of an enclosure. An alignment of pits running from it towards the top of the photograph is part of a large pit-defined enclosure. Further pits are visible in the top half.","RCAHMS Aerial Photography","Item Level","13/7/1995",
"429074","C 52184","Leadketty, oblique aerial view, taken from the SE, centred on the cropmark of an enclosure. An alignment of pits running from it towards the top right-hand corner of the photograph is part of a large pit-defined enclosure.","RCAHMS Aerial Photography","Item Level","13/7/1995",
"429075","C 52185","Leadketty, oblique aerial view, taken from the WNW, centred on the cropmark of an enclosure. An alignment of pits in the centre left of the photograph is part of a large pit-defined enclosure.","RCAHMS Aerial Photography","Item Level","13/7/1995",
"511556","C 72622","Leadketty, oblique aerial view, taken from the NNW, centred on the cropmarks of a possible henge, ring-ditches and pits. The cropmarks of two enclosures and pits are visible in the top half of the photograph.","-","Item Level","12/7/1996",
"511562","C 72623","Leadketty, oblique aerial view, taken from the WSW, centred on the cropmarks of a possible henge, ring-ditches and pits. The cropmarks of an enclosure, pits and parts of a pit-defined enclosure are visible in the top half of the photograph.","-","Item Level","12/7/1996",
"511572","C 72625","Leadketty, oblique aerial view, taken from the SSE, centred on the cropmarks of an enclosure, a possible enclosure, pits and parts of a pit-defined enclosure.","-","Item Level","12/7/1996",
"511608","C 72627","Leadketty, oblique aerial view, taken from the NE, centred on the cropmarks of an enclosure and parts of a pit-defined enclosure.","-","Item Level","12/7/1996",
"511612","C 72626","Leadketty, oblique aerial view, taken from the ESE, centred on the cropmarks of an enclosure and parts of a pit-defined enclosure.","-","Item Level","12/7/1996",
"684154","MS 840/696","Transcription file.","-","Item Level","9/9/1994",
"1132908","DP 052989","Oblique aerial view centred on the cropmarks of the enclosures, pits, henge, ring ditch and rig, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","4/8/2008",
"1132909","DP 052990","Oblique aerial view centred on the cropmarks of the enclosures, pits, henge, ring ditch and rig, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","4/8/2008",
"1132910","DP 052991","Oblique aerial view centred on the cropmarks of the enclosures, pits, henge, ring ditch and rig, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","4/8/2008",
"1132912","DP 052993","Oblique aerial view centred on the cropmarks of the enclosures, pits, henge, ring ditch and rig, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","4/8/2008",
"1132913","DP 052994","Oblique aerial view centred on the cropmarks of the enclosures, pits, henge, ring ditch and rig, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","4/8/2008",
"1132914","DP 052995","Oblique aerial view centred on the cropmarks of the enclosures, pits, henge, ring ditch and rig, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","4/8/2008",
"1207496","SC 1207496","Leadketty, oblique aerial view, taken from the SSE, centred on the cropmarks of an enclosure, a possible enclosure, pits and parts of a pit-defined enclosure.","-","Item Level","12/7/1996",
"1704765","SC 1704765","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1704766","SC 1704766","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1704864","SC 1704864","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"1704865","SC 1704865","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"1704866","SC 1704866","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"1704867","SC 1704867","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"1704868","SC 1704868","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"1704869","SC 1704869","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"1704870","SC 1704870","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"1704871","SC 1704871","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"1704872","SC 1704872","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"1704873","SC 1704873","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"1704881","SC 1704881","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1704883","SC 1704883","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1704884","SC 1704884","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1704885","SC 1704885","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1704886","SC 1704886","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1704887","SC 1704887","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1704888","SC 1704888","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1704913","SC 1704913","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1704991","SC 1704991","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1704992","SC 1704992","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1704993","SC 1704993","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1705044","SC 1705044","Leadketty, oblique aerial view, taken from the SSW, centred on the cropmark of an enclosure. An alignment of pits running from it towards the top of the photograph is part of a large pit-defined enclosure. Further pits are visible in the top half.","RCAHMS Aerial Photography","Item Level","13/7/1995",
"1705045","SC 1705045","Leadketty, oblique aerial view, taken from the SE, centred on the cropmark of an enclosure. An alignment of pits running from it towards the top right-hand corner of the photograph is part of a large pit-defined enclosure.","RCAHMS Aerial Photography","Item Level","13/7/1995",
"1705046","SC 1705046","Leadketty, oblique aerial view, taken from the WNW, centred on the cropmark of an enclosure. An alignment of pits in the centre left of the photograph is part of a large pit-defined enclosure.","RCAHMS Aerial Photography","Item Level","13/7/1995",
"1705055","SC 1705055","Leadketty, oblique aerial view, taken from the NNW, centred on the cropmarks of a possible henge, ring-ditches and pits. The cropmarks of two enclosures and pits are visible in the top half of the photograph.","-","Item Level","12/7/1996",
"1705056","SC 1705056","Leadketty, oblique aerial view, taken from the WSW, centred on the cropmarks of a possible henge, ring-ditches and pits. The cropmarks of an enclosure, pits and parts of a pit-defined enclosure are visible in the top half of the photograph.","-","Item Level","12/7/1996",
"1705058","SC 1705058","Leadketty, oblique aerial view, taken from the SSE, centred on the cropmarks of an enclosure, a possible enclosure, pits and parts of a pit-defined enclosure.","-","Item Level","12/7/1996",
"1705059","SC 1705059","Leadketty, oblique aerial view, taken from the ESE, centred on the cropmarks of an enclosure and parts of a pit-defined enclosure.","-","Item Level","12/7/1996",
"1705060","SC 1705060","Leadketty, oblique aerial view, taken from the NE, centred on the cropmarks of an enclosure and parts of a pit-defined enclosure.","-","Item Level","12/7/1996",
"1705299","SC 1705299","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"1734649","DP 280230","Oblique aerial view.","Historic Environment Scotland","Item Level","10/7/2018",
"1775041","SC 1775041","Oblique aerial view of the cropmarks at Leadketty.","John Dewar","Item Level","1975",
"1775042","SC 1775042","Oblique aerial view of the cropmarks at Leadketty.","John Dewar","Item Level","1975",
"2394272","SC 2394272","Leadketty, NO01NW 33, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2394273","SC 2394273","Leadketty, NO01NW 33, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2394274","SC 2394274","Leadketty, NO01NW 33, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
