"Canmore-download-Wed, 08 May 2024 09:43:40 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"715318","SC 715318","Oban, Corran Esplanade, St. Columba's Roman Catholic Cathedral.
General view from S-S-E.","-","Item Level","c. 1980",
"1026293","DP 010433","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/5/2006",
"1026294","DP 010434","View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/5/2006",
"1077431","DP 028854","Interior. Detail of wooden lock on SE door","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/5/2007",
"1077432","DP 028855","General view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/5/2007",
"1077433","DP 028856","Interior. View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/5/2007",
"1077434","DP 028857","Interior. View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/5/2007",
"1077435","DP 028858","Interior. View of reredos","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/5/2007",
"1077437","DP 028859","Interior. E side chapel, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/5/2007",
"1077438","DP 028860","Interior. E side chapel, view from SW (flash)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/5/2007",
"1077439","DP 028861","Interior. View of doorway in E side chapel leading to priest's house (door closed)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/5/2007",
"1077440","DP 028862","Interior. View of doorway in E side chapel leading to priest's house (door open)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/5/2007",
"1077441","DP 028863","Interior. View of doorway at SE corner","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/5/2007",
"1077442","DP 028864","Interior. Detail of piscina on window sill of SE entrance lobby","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/5/2007",
"1077443","DP 028865","Interior. Lady chapel, general  view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/5/2007",
"1077444","DP 028866","Interior. Lady chapel, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/5/2007",
"1085169","DP 031558","Oblique aerial view centred on the cathedral and hotels, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","4/5/2007",
"1085170","DP 031559","Oblique aerial view centred on the cathedral and hotels, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","4/5/2007",
"1085171","DP 031560","Oblique aerial view centred on the cathedral and hotels, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","4/5/2007",
"1165322","DP 074328","Oblique aerial view centred on St Columba's Roman Catholic cathedral, Oban, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","31/5/2009",
"1171299","DP 077049","Oblique aerial view centred on St Columba's Roman Catholic cathedral, Oban, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","1/6/2009",
"2526907","SC 2526907","Oban, Corran Esplanade. St. Columba's Roman Catholic Cathedral.
Distant view from South-East.","-","Item Level","c. 1980",
"2526908","SC 2526908","Oban, Corran Esplanade, St. Columba's Roman Catholic Cathedral.
Diastnt view from South","-","Item Level","c. 1980",
"2526909","SC 2526909","Oban, Corran Esplanade, St. Columba's Roman Catholic Cathedral.
Distant view from South.","-","Item Level","1980",
"2526910","SC 2526910","Oban, Corran Esplanade, St. Columba's Roman Catholic Cathedral.
View from West.","-","Item Level","1980",
"2526911","SC 2526911","Oban, Corran Esplanade, St. Columba's Roman Catholic Catholic.
View from West.","-","Item Level","c. 1980",
"2526912","SC 2526912","Oban, Corran Esplanade, St. Columba's Roman Catholic Catholic.
View of tower from West.","-","Item Level","c. 1980",
"2526913","SC 2526913","Oban, Corran Esplanade, St. Columba's Roman Catholic Catholic.
View of tower from West.","-","Item Level","c. 1980",
"2526914","SC 2526914","Oban, Corran Esplanade, St. Columba's Roman Catholic Cathedral.
General view from S-S-E.","-","Item Level","c. 1980",
"2526915","SC 2526915","Oban, Corran Esplanade.
St. Columba's Roman Catholic Cathedral.
View of entrance from S-S-W.","-","Item Level","1980",
"2526916","SC 2526916","Oban, Corran Esplanade, St. Columba's Roman Catholic Cathedral.
General view from North.","-","Item Level","c. 1980",
