"Canmore-download-Fri, 07 Jun 2024 08:21:30 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"671125","LOR E/117/1","Floor plans.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 10/1925",
"671130","LOR E/117/2","Floor plans. Proposed arrangement of turbine.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 10/1925",
"671149","LOR E/117/3","Revised floor and drainage plans.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 2/1926",
"671162","LOR E/117/4","Layout plan of back courtyard and outbuildings.  Elevations and heating plans.  Details of windows, fireplace and finishes for billiard, dining and drawing rooms.  Plan of mezzanine lavatories.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","2/1926",
"671178","LOR E/117/5","Revised floor plans.  Part plan and part section of principal floor.  Sections and elevations of laundry block.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","4/1926",
"671205","LOR E/117/6","Plans, sections, elevations and details of oriel window to drawing room.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","4/1926",
"671235","LOR E/117/7","Details of oriel window to drawing room, billiard room ceiling and linen cupboard.  Layout plan of grounds, plan of tennis court and related manuscript.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","5/1926",
"671242","LOR E/117/8","Heating, lighting and drainage plans.  Sketch of chimney heads.  Elevations and details of drawing room fireplace.  Details of radiator recess, front (inner) door and borrowed light in store.  Section over kitchen roof.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","9/1926",
"671280","LOR E/117/9","Floor plans, details and related manuscript material for alterations to laundry buildings.  Drainage plans.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1927",
"701082","LOR E/117/10","Floor plans.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1927",
"438766","WLD 11/1","Craigiehall House.
Drawing of gate to yard.
Titled: 'Craigiehall, Cramond No.1, Gate to yard offices, etc. Elevation to avenue'.","-","Item Level","6/1905",
"438769","WLD 11/2","Craigiehall House.
Drawing of details of various iron-work.
Titled: 'Craigiehall, Cramond No.2 Details of various iron work etc' 'Grotto Gate'.","-","Item Level","7/1905",
"438773","WLD 11/3","Craigiehall House.
Drawing of doorway from corridor to kitchen.
Titled: 'Craigiehall House, Midlothian, inch scale details of doorway from corridor to kitchen'.","-","Item Level","6/1912",
"438776","WLD 11/4","Craigiehall House.
Drawing of panelling to doorway from corridor to kitchen.
Titled: 'Craigiehall House, Midlothian, full size details of panelling to doorway from corridor to kitchen'.","-","Item Level","6/1912",
"438777","WLD 11/5","Drawing of plan of basement and general layout, Craigiehall House, Edinburgh.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1948",
"438782","WLD 11/6","Drawing of plans of ground floor and general situation, Craigiehall House, Edinburgh.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1948",
"438784","WLD 11/7","Drawing of plan of first floor, Craigiehall House, Edinburgh.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1948",
"438794","WLD 11/8","Drawing of East and West elevations, Craigiehall House, Edinburgh.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1948",
"438801","WLD 11/9","Drawing of South elevation, section and details, Craigiehall House, Edinburgh.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1948",
"438803","WLD 11/10","Drawing of panelling in hall on ground floor, Craigiehall House, Edinburgh.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1948",
"438804","WLD 11/11","Drawing of elevation and details of hall doorway, Craigiehall House, Edinburgh.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1948",
"438805","WLD 11/12","Drawing of elevation and details of hall doorway, Craigiehall House, Edinburgh.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1948",
"438806","WLD 11/13","Drawing of elevation and details of hall doorway, Craigiehall House, Edinburgh.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1948",
"438807","WLD 11/14 P","Photostat of drawing of the jamb of hall door, Craigiehall House, Edinburgh. 
","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1948",
"438809","WLD 11/15","Drawing of details of wrought iron balustrade in staircase, Craigiehall House, Edinburgh.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1948",
"438811","WLD 11/16 P","Photostat of drawing of wrought iron balustrade, Craigiehall House, Edinburgh.

","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1948",
"1097856","DC 50454","Perspective view.","-","Item Level","6/1913",
"1475781","DC 23245","Location plan and plan for proposed base for sundial, Craigiehall","Records of Historic Scotland, Edinburgh, Scotland","Item Level","2/9/1965",
"1475809","DC 23243","Site plan for Craigiehall with location of proposed transmitter station","Records of Historic Scotland, Edinburgh, Scotland","Item Level","9/1963",
"1475810","DC 23242","Layout plan for proposed new access road to officers mess annexe, Craigiehall","Records of Historic Scotland, Edinburgh, Scotland","Item Level","10/5/1955",
