"Canmore-download-Tue, 21 May 2024 15:43:53 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1008519","MS 2307/2","Survey archive: Site record sheets from Coastal Assessment Survey for Historic Scotland, Kincardine to Fifeness.
Parcels 8 (MS 2307/2/8), 17 (MS 2307/2/17) and 18 (MS 2307/2/18) not included with archive.","Historic Scotland Archive Project","Batch Level","4/1996",
"134801","A 55753","Oblique aerial view of Charlestown including Harbour and Limekilns","RCAHMS Aerial Photography","Item Level","1988",
"134802","A 55754","Aerial view of Charlestown including Harbour and Limekilns","RCAHMS Aerial Photography","Item Level","1988",
"134803","A 55755","Aerial view of Charlestown including Harbour and Limekilns","RCAHMS Aerial Photography","Item Level","1988",
"134804","A 55756","Aerial view of Charlestown including Harbour and Limekilns","RCAHMS Aerial Photography","Item Level","1988",
"134805","A 55757","Aerial view of Charlestown including Limekilns and Harbour","RCAHMS Aerial Photography","Item Level","1988",
"134806","A 55758","Aerial view of Charlestown including Harbour and Limekilns","RCAHMS Aerial Photography","Item Level","1988",
"231233","A 82139 PO","View from North showing entrance","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"231236","A 82140 PO","View from North West","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"231237","A 82141 PO","-","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"231238","A 82142 PO","Entrance","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"231239","A 82143 PO","Inner pier, from W","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"231241","F 3038","Old pier from South West","-","Item Level","1967",
"231243","F 3232","Exterior of old pier from East","-","Item Level","1966",
"451841","SC 451841","Charlestown, Harbour
View of inner basin showing entrance, from N","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","5/10/1974",
"451844","SC 451844","Charlestown, Harbour
View of inner and outer basins, from NW","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","5/10/1974",
"451850","SC 451850","Charlestown Harbour
View of W outer basin, from NE","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","5/10/1974",
"451853","SC 451853","Charlestown, Harbour
View of entrance, from N","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","5/10/1974",
"451855","SC 451855","Charlestown, Harbour
View of inner pier, from W","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","5/10/1974",
"464935","MS 749/805","J R Hume Industrial/CBA cards. Filed under Fife county, Dunfermline parish, Charlestown Harbour. Photographs noted. (See NMRS MS/749 entry for Collection description)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","-",
"556311","SC 556311","Charlestown Harbour
View of crane post","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","2/7/1979",
"556312","SC 556312","Charlestown Harbour
View of quay","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","2/7/1979",
"556313","SC 556313","Charlestown Harbour, Lighthouse
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","2/7/1979",
"556315","SC 556315","Charlestown Harbour, Breakwater
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","2/7/1979",
"556317","SC 556317","Charlestown Harbour
View of quay","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","2/7/1979",
"556318","SC 556318","Charlestown Harbour
View of quay","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","2/7/1979",
"556321","SC 556321","Charlestown, Limekilns and Harbour
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","2/7/1979",
"872385","D 86868 CS","Oblique aerial view of Charlestown Village and Harbour taken from the N","RCAHMS Aerial Photography","Item Level","8/5/1998",
"872386","D 86869 CS","Oblique aerial view of Charlestown Village and Harbour taken from the NNW","RCAHMS Aerial Photography","Item Level","8/5/1998",
"872387","D 86870 CS","Oblique aerial view of Charlestown Village and Harbour taken from the N","RCAHMS Aerial Photography","Item Level","8/5/1998",
"872391","D 86872 CS","Oblique aerial view of Charlestown Village, Harbour and the remains of limekilns taken from the W","RCAHMS Aerial Photography","Item Level","8/5/1998",
"981642","SC 981642","Oblique aerial view of Charlestown including Harbour and Limekilns.","RCAHMS Aerial Photography","Item Level","1988",
"986034","D 22087","Charlestown, Harbour. View N view of harbour entrance.","Survey of Private Collections. Ayr Public Library Photographs.","Item Level","12/10/1942",
"986035","D 22088","Charlestown, Harbour Road. View N view of harbour entrance also showing the Lime Kilns.","Survey of Private Collections. Ayr Public Library Photographs.","Item Level","12/10/1942",
"986036","D 22089","Charlestown, Harbour. General view of the Harbour looking E","Survey of Private Collections. Ayr Public Library Photographs.","Item Level","12/10/1942",
"986037","D 22090","Charlestown, Harbour. General view of the Harbour looking NE","Survey of Private Collections. Ayr Public Library Photographs.","Item Level","12/10/1942",
"986038","D 22091","Charlestown, Harbour. General view of the Harbour looking NW","Survey of Private Collections. Ayr Public Library Photographs.","Item Level","12/10/1942",
"986044","D 22092","Charlestown, Harbour. General view of the Harbour looking NE","Survey of Private Collections. Ayr Public Library Photographs.","Item Level","12/10/1942",
"986045","D 22093","Charlestown, Harbour. General view of the Harbour looking E","Survey of Private Collections. Ayr Public Library Photographs.","Item Level","12/10/1942",
"1043367","DP 017144","Oblique aerial view.  Charlestown Harbour from SW.","RCAHMS Aerial Photography Digital","Item Level","6/9/2006",
"1043368","DP 017145","Oblique aerial view.  Charlestown harbour from S.","RCAHMS Aerial Photography Digital","Item Level","6/9/2006",
"1043369","DP 017146","Oblique aerial view.  Charlestown harbour from SE.","RCAHMS Aerial Photography Digital","Item Level","6/9/2006",
"1043370","DP 017147","Oblique aerial view.  Charlestown harbour from E.","RCAHMS Aerial Photography Digital","Item Level","6/9/2006",
"1088052","DP 032981","Oblique aerial view centred on the harbour, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","9/7/2007",
"1088053","DP 032982","Oblique aerial view centred on the harbour, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","9/7/2007",
"1088054","DP 032983","Oblique aerial view centred on the harbour, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","9/7/2007",
"1088055","DP 032984","Oblique aerial view centred on the harbour, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","9/7/2007",
"1129271","SC 1129271","Charlestown, harbour.
View of ships in harbour.
Scanned image from glass plate negative. Original envelope annotated by Erskine Beveridge 'AR 1882'","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","1882",
"1129272","SC 1129272","Charlestown, harbour.
View of ship in harbour with limekilns in background.
Scanned image from glass plate negative. Original envelope annotated by Erskine Beveridge 'Ships at Charlestown'","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","1882",
"1129273","SC 1129273","Charlestown, harbour.
General view of ships in harbour.
Scanned image from glass plate negative. Original envelope annotated by Erskine Beveridge 'Ships at Charlestown'","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","1882",
"1129274","SC 1129274","Charlestown, harbour.
View of ships in harbour with limekilns to left.
Scanned image from glass plate negative. Original envelope annotated by Erskine Beveridge 'Charlestown'","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","1882",
"1129275","SC 1129275","View of ships in Charlestown harbour.
Original envelope annotated by Erskine Beveridge 'Charlestown'","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","1882",
"1129276","SC 1129276","Charlestown
General view looking down lane into Charlestown Harbour and towards the Forth.
Scanned image from glass plate negative. Original envelope annotated by Erskine Beveridge 'Charlestown (Fife) Waggon Rd'","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","1882",
"1142215","DP 058275","Harbour, general view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/5/2009",
"1142216","DP 058276","Limekilns, view from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/5/2009",
"1142217","DP 058277","Limekilns, detail of arched openings","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/5/2009",
"1142218","DP 058278","Limekilns, view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/5/2009",
"1142219","DP 058279","Limekilns, view from S with information board in foreground","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/5/2009",
"1142220","DP 058280","Limekilns, oblique view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/5/2009",
"1142221","DP 058281","Limekilns, view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/5/2009",
"1142222","DP 058282","Limekilns, oblique view from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/5/2009",
"1142223","DP 058283","Limekilns, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/5/2009",
"1142224","DP 058284","Harbour wall, view from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/5/2009",
"1142225","DP 058285","Limekilns, general view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/5/2009",
"1142226","DP 058286","Harbour, view from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/5/2009",
"1142227","DP 058287","Limekilns, general view from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/5/2009",
"1142228","DP 058288","Harbour, general view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/5/2009",
"1142229","DP 058289","Harbour entrance, general view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/5/2009",
"1142230","DP 058290","Harbour and limekilns, general view from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/5/2009",
"1142231","DP 058291","Harbour and limekilns, view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/5/2009",
"1142232","DP 058292","Harbour, view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/5/2009",
"1142233","DP 058293","Harbour and limekilns, view from E with upturned boats in foreground","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/5/2009",
"1148477","SC 1125520","Charlestown Harbour
View of ships in harbour with limekilns in background.
Scanned image from glass plate negative. Original envelope annotated by Erskine Beveridge 'Ships at Charlestown'","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","1882",
"1253084","PA 7/12","View of sailing ships in harbour.
Titled: 'Charlestown Harbour.'
PHOTOGRAPH ALBUM 7: CAMARA CLUB ALBUM","General Collection. Photograph Albums.","Item Level","c. 1900",
"1253085","DP 108476","View of sailing ships in harbour.
Titled: 'Charlestown Harbour.'","General Collection. Photograph Albums.","Item Level","c. 1900",
"1272769","DP 114719","General oblique aerial view of Charlestown, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","15/2/2012",
"1272770","DP 114720","General oblique aerial view of Charlestown, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","15/2/2012",
"1280873","DP 121533","Charlestown Harbour  West section, outer harbour","Buildings at Risk Register","Item Level","22/7/2010",
"1280874","DP 121534","Charlestown Harbour  East section, outer harbour","Buildings at Risk Register","Item Level","22/7/2010",
"1280875","DP 121535","Charlestown Harbour  Inner harbour","Buildings at Risk Register","Item Level","22/7/2010",
"1280876","DP 121536","Charlestown Harbour  Inner harbour","Buildings at Risk Register","Item Level","5/10/2007",
"1459266","DP 203024","Outer East Harbour","Buildings at Risk Register","Item Level","21/5/2014",
"1497354","MS 7745","Report: 'Charlestown, A Plan for Survival'","Records of Simpson and Brown, architects, Edinburgh, Scotland","Item Level","5/1993",
"1672049","SC 1672049","Oblique aerial view of Charlestown including Harbour and Limekilns","RCAHMS Aerial Photography","Item Level","1988",
"1672050","SC 1672050","Aerial view of Charlestown including Harbour and Limekilns","RCAHMS Aerial Photography","Item Level","1988",
"1672051","SC 1672051","Aerial view of Charlestown including Harbour and Limekilns","RCAHMS Aerial Photography","Item Level","1988",
"1672052","SC 1672052","Aerial view of Charlestown including Harbour and Limekilns","RCAHMS Aerial Photography","Item Level","1988",
"1672053","SC 1672053","Aerial view of Charlestown including Limekilns and Harbour","RCAHMS Aerial Photography","Item Level","1988",
"1672054","SC 1672054","Aerial view of Charlestown including Harbour and Limekilns","RCAHMS Aerial Photography","Item Level","1988",
"1835590","SC 1835590","The Harbour and Limekilns, Charlestown, Dunfermline Parish, Dunfermline, Fife","Scottish Development Department","Item Level","10/7/1984",
"1835782","SC 1835782","Charlestown Harbour, Dunfermline, Fife ","Scottish Development Department","Item Level","9/7/1984",
"1835783","SC 1835783","The Harbour & Limekilns, Charlestown, Dunfermline, Fife ","Scottish Development Department","Item Level","9/7/1984",
"1835784","SC 1835784","Charlestown Harbour, Dunfermline, Fife","Scottish Development Department","Item Level","9/10/1974",
"1912328","DP 313972","Detail of harbour wall","Buildings at Risk Register","Item Level","29/4/2019",
"1912329","DP 313973","From North","Buildings at Risk Register","Item Level","29/4/2019",
"1912330","DP 313974","From North West","Buildings at Risk Register","Item Level","29/4/2019",
"2437778","SC 2437778","Charlestown Harbour, NT08SE 31, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2437779","SC 2437779","Charlestown Harbour, NT08SE 31, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2505351","SC 2505351","Old pier from South West","-","Item Level","1967",
"2505359","SC 2505359","Exterior of old pier from East","-","Item Level","1966",
"2698884","SC 2698884","Oblique aerial view of Charlestown Village and Harbour taken from the N","RCAHMS Aerial Photography","Item Level","8/5/1998",
"2698885","SC 2698885","Oblique aerial view of Charlestown Village and Harbour taken from the NNW","RCAHMS Aerial Photography","Item Level","8/5/1998",
"2698886","SC 2698886","Oblique aerial view of Charlestown Village and Harbour taken from the N","RCAHMS Aerial Photography","Item Level","8/5/1998",
"2698888","SC 2698888","Oblique aerial view of Charlestown Village, Harbour and the remains of limekilns taken from the W","RCAHMS Aerial Photography","Item Level","8/5/1998",
