"Canmore-download-Mon, 06 May 2024 08:28:22 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"935275","BS 47/06 CS","Survey photographs: Leith Docks and associated buildings; Granton and Newhaven Harbours and nearby shops and houses; view of Cramond Island, harbour and foreshore with World War 2 defences; Muirhouse harbour, Portobello pottery, Newhaven Chain Pier Bar and Seafield sewage works. Views of Oxroad Bay at Tantallon Castle and ditch at Auldhame.
(take out Portobellobeach 113101)","Historic Scotland Archive Project","Batch Level","1996",
"157036","A 40491","Aerial view of land to W of castle.","RCAHMS Aerial Photography","Item Level","1985",
"157037","A 40492","Aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"157038","A 40516 CS","Aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"157039","B 24363","Oblique aerial photograph.","RCAHMS Aerial Photography","Item Level","1989",
"157040","B 24364","Oblique aerial photograph.","RCAHMS Aerial Photography","Item Level","1989",
"157041","B 24365","Oblique aerial photograph.","RCAHMS Aerial Photography","Item Level","1989",
"157042","B 24366","Oblique aerial photograph.","RCAHMS Aerial Photography","Item Level","1989",
"157043","B 24367","Oblique aerial photograph.","RCAHMS Aerial Photography","Item Level","1989",
"157044","B 24370 S","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"157045","B 24370","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"157046","B 24371","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"157047","EL 3331","Aerial view from E.","-","Item Level","1977",
"157048","EL 3332","Aerial view from NW.","-","Item Level","1977",
"157049","EL 3333","Aerial view from SW.","-","Item Level","1977",
"157050","EL 5372","Aerial view from W.","John Dewar","Item Level","1971",
"157051","EL 5373","Aerial view from S.","John Dewar","Item Level","1971",
"157052","EL 5374","Aerial view from N.","John Dewar","Item Level","1971",
"157053","EL 5375","Aerial view from NW.","John Dewar","Item Level","1971",
"157054","EL 5376","Aerial view from NW.","John Dewar","Item Level","1971",
"157055","EL 5377","Aerial view from SW.","John Dewar","Item Level","1971",
"157056","EL 5378","Aerial view from W with view of Bass Rock in distance.","John Dewar","Item Level","1971",
"157057","EL 5379","Aerial view from SW with Bass Rock in the distance.","John Dewar","Item Level","1971",
"157058","EL 6268","View of curtain wall.
","List C Survey","Item Level","1975",
"157059","EL 6269","View of gate bridge.","List C Survey","Item Level","1975",
"157060","EL 6724","Aerial view from SE.","RCAHMS Aerial Photography","Item Level","1983",
"157061","EL 6725","Aerial view from SE.","RCAHMS Aerial Photography","Item Level","1983",
"157062","EL 6726","Aerial view from East.","RCAHMS Aerial Photography","Item Level","1983",
"157063","EL 6727","View from NE.","RCAHMS Aerial Photography","Item Level","1983",
"157064","EL 6728","Aerial view from N.","RCAHMS Aerial Photography","Item Level","1983",
"157065","EL 6729","Aerial view from  NE.","RCAHMS Aerial Photography","Item Level","1983",
"157066","EL 6730","Aerial view from NE.","RCAHMS Aerial Photography","Item Level","1983",
"157067","EL 6731","Aerial view from W.","RCAHMS Aerial Photography","Item Level","1983",
"157068","EL 6732","Aerial view from W.","RCAHMS Aerial Photography","Item Level","1983",
"157069","EL 6733","Aerial view from SW.","RCAHMS Aerial Photography","Item Level","1983",
"157070","EL 7323 CS","North Berwick, Tantallon Castle.
Aerial view from South.","RCAHMS Aerial Photography","Item Level","1983",
"157071","EL 7324 CS","North Berwick, Tantallon.
Aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"157072","EL 7325 CS","North Berwick, Tantallon Castle.
Aerial view from South.","RCAHMS Aerial Photography","Item Level","1983",
"157073","EL 7326 CS","North Berwick, Tantallon Castle.
Aerial view from South West.","RCAHMS Aerial Photography","Item Level","1983",
"157074","EL 7327 CS","North Berwick, Tantallon Castle.
Aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"157075","EL 7328 CS","North Berwick, Tantallon Castle.
Aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"157076","EL 7329 CS","North Berwick, Tantallon Castle.
Aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"157077","EL 7330 CS","North Berwick, Tantallon Castle.
Aerial view from North West.","RCAHMS Aerial Photography","Item Level","1983",
"382299","C 29444","North Berwick, Tantallon Castle.
General aerial view of Bass Rock taken from the South, with Sheriff Hall in the foreground. Looking across Balgone House (NT58SE 26.00) and the Servite Convent (NT58SE 47) with Tantallon Castle (NT58NE 5) visible on the horizon.","RCAHMS Aerial Photography","Item Level","11/8/1994",
"382300","C 29818 CN","Oblique aerial view centred on the remains of the castle, taken from the SW.","RCAHMS Aerial Photography","Item Level","11/8/1994",
"382301","C 29819 CN","Aerial view from S.","-","Item Level","11/8/1994",
"382302","C 29820 CN","Aerial view from E.","-","Item Level","11/8/1994",
"382303","C 29821 CN","Oblique aerial view centred on the remains of the castle, taken from the NE.","RCAHMS Aerial Photography","Item Level","11/8/1994",
"382304","C 29822 CN","Oblique aerial view centred on the remains of the castle, taken from the NW.","RCAHMS Aerial Photography","Item Level","11/8/1994",
"382305","C 29823 CN","Oblique aerial view centred on the remains of the castle, taken from the NW.","RCAHMS Aerial Photography","Item Level","11/8/1994",
"382306","C 29824 CN","Aerial view from W.","-","Item Level","11/8/1994",
"396099","D 10391","Photographic copy of painting of Tantallon Castle displayed above doorway leading out of the library at Newhailes House.
","Copies of a collection of photographs of pictures, the property of the Rt Hon Sir James Fergusson Ba","Item Level","1877",
"416010","B 95499 PO","Photographic copy of oil painting of view from SE during storm.
","-","Item Level","-",
"441832","E 83256 PO","View of end of curtain wall.","General Collection","Item Level","c. 1950",
"441833","E 83257 PO","View of curtain wall.","General Collection","Item Level","c. 1950",
"441834","E 83258 PO","View of curtain wall.","General Collection","Item Level","c. 1950",
"441835","E 83259 PO","View of end of wall with scaffolding set on cliff.","Ministry of Works/Crown","Item Level","1921",
"441837","E 83261 PO","North Berwick, Tantallon Castle.
General view from South across ploughed field with Bass Rock in distance (postcard).
Titled: 'Tantallon Castle and Bass Rock'.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1890",
"441838","B 27184 PC","View of castle from West (colour postcard).
Insc: 'The Scotch Coast. Tantallon Castle'.","General Collection","Item Level","c. 1900",
"441839","EL 1953 PO","Stereo print of view of castle from north, Tantallon Castle.","Collection of stereoscopic photographs of Scottish buildings and landscapes","Item Level","c. 1860",
"441853","EL 1809","View from S with Bass Rock in the distance.	","Brian C Clayton","Item Level","1928",
"441861","EL 1810","View from S with Bass Rock in the distance.	","Brian C Clayton","Item Level","1928",
"441879","EL 1054","General view.
Copy neg on glass.","-","Item Level","c. 1900",
"441886","EL 1818","View of interior of curtain wall from S.","Brian C Clayton","Item Level","1928",
"441890","ELD 99/22","North Berwick, Tantallon Castle.
View of castle.
Tilted: 'Tantallon' 'ADC'","-","Item Level","-",
"441894","E 83262 PO","Cutting showing painting of castle and text.

","-","Item Level","c. 1900",
"441895","ELD 99/21","North Berwick, Tantallon Castle.
View of castle.
Tilted: 'Tantallon Castle with the Bass and the Isle of May' 'Published March 27:1789 by S.Hooper'","-","Item Level","27/3/1789",
"441897","ELD 99/20","North Berwick, Tantallon Castle.
View of castle.
Tilted: 'Tantallon Castle. Coast of Haddington Shire' 'A. Nasmyth' 'W.Miller'","-","Item Level","c. 1850",
"441898","B 40016","General view.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"441902","EL 1184","General view.","H D Wyllie","Item Level","1961",
"441905","EL 1186","General view with Bass Rock in distance.","H D Wyllie","Item Level","1951",
"441906","EL 1187","General view from S.","H D Wyllie","Item Level","1951",
"441907","EL 1190","General view of entrance.","H D Wyllie","Item Level","1951",
"441908","EL 1191","General view of courtyard from battlements.","H D Wyllie","Item Level","1951",
"441909","EL 1192","General view of courtyard from battlements.","H D Wyllie","Item Level","1951",
"441910","EL 1193","View of battlements.","H D Wyllie","Item Level","1951",
"441913","EL 1816","View of interior of curtain wall, N side.","Brian C Clayton","Item Level","1928",
"441914","EL 1817","View of entrance tower from courtyard.","Brian C Clayton","Item Level","1928",
"441915","EL 2288","Copy of historic photograph showing view of castle from S.","-","Item Level","1890",
"441996","EL 2605","View from E.
Insc: 'Tantallon Castle, Looking East. 1864 G.W.W'
","Copies from an album of views of buildings in Angus and Fife, Scotland","Item Level","c. 1875",
"442008","EL 5850","View of Tantallon Castle and Bass Rock.
Insc: 'Tantallon Castle and Bass Rock, 761 G.W.W'","Copies from a collection of material assembled by Edinburgh Public Library, Edinburgh, Scotland","Item Level","c. 1870",
"442010","EL 5867 PO","General view.
","-","Item Level","c. 1880",
"442014","EL 1188","General view from bridge with Bass Rock in background.","H D Wyllie","Item Level","1951",
"442016","EL 1189","Detail of bridge to entrance in tower.","H D Wyllie","Item Level","1951",
"442022","EL 1286","General view from W.","-","Item Level","c. 1920",
"442032","ELD 99/18 P","Tantallon Castle, Photographic copy of watercolour painting of view from S.
","Survey of Private Collection: Collection of watercolours by Frances Charteris Davidson ","Item Level","-",
"442035","ELD 99/17 P","Tantallon Castle, Photographic copy of painting of view from N.
Watercolour.","Survey of Private Collection: Collection of watercolours by Frances Charteris Davidson ","Item Level","-",
"442047","ELD 99/19 PO","Photographic copy of painting of castle from S with ships on sea.","-","Item Level","-",
"442077","ELD 99/1 P","Photographic copy of plan of castle, showing various stages of construction.
Pen and Ink. Scale 1":19'","-","Item Level","1924",
"442104","EL 133 PO","General view.","-","Item Level","1924",
"442157","EL 4661 CS","View from sea.","-","Item Level","5/1981",
"442158","E 83276 S","North Berwick, Tantallon Castle.
Photographic copy of plan of castle, showing various stages of construction.
Pen and Ink. Scale 1":19'","-","Item Level","-",
"442159","E 83277 CS","East Lothian, Tantallon.
Aerial view from East.","-","Item Level","c. 1985",
"442167","EL 5066 S","General view.","-","Item Level","-",
"442168","EL 1084 P","Photographic copy of watercolour painting showing view from S.
","-","Item Level","-",
"442169","EL 1085 P","Photographic copy of watercolour painting of view from N.
","-","Item Level","-",
"442181","EL 203","General view.","-","Item Level","-",
"442182","EL 204","General view of entrance tower.","-","Item Level","-",
"442183","EL 206","Detail of rock cutting from S.","-","Item Level","-",
"442184","EL 205","North Berwick, Tantallon Castle.
","-","Item Level","-",
"442185","EL 168","General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1924",
"442196","EL 170","Interior.
View from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1924",
"442203","EL 169","View from NW.","-","Item Level","1924",
"442204","EL 171","Interior.
Detail of wall chamber filled on with rubble to withstand artillery fire.","-","Item Level","1924",
"442206","EL 173","General view of castle and outworks.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1924",
"442207","EL 174/1","North Berwick, Tantallon Castle, interior.
View of face above inner side of 14 th century gateway.","-","Item Level","1924",
"442208","EL 174/2 PO","North Berwick, Tantallon Castle, interior.
View of parapet and Douglas Tower.","-","Item Level","1924",
"442209","EL 174/3","North Berwick, Tantallon Castle, interior.
View of pit.","-","Item Level","1924",
"442214","EL 175","Tantallon Castle, Haddingtonshire. View of ditch and ramparts.","-","Item Level","1924",
"442357","A 46708","View of interior of courtyard, looking N.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","19/7/1955",
"442359","A 46709","View of E end of N range.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","19/7/1955",
"442361","A 46710","View of interior of courtyard looking W.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","19/7/1955",
"442364","A 46711","View looking N to Bass Rock.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","19/7/1955",
"442366","A 46712","General view from SW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","13/9/1955",
"442368","A 46713","General view from S.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","13/9/1955",
"442369","A 46714","General view from S.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","13/9/1955",
"442374","A 46715","Distant view from S.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","13/9/1955",
"442375","A 46716","General view from NW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","13/9/1955",
"442376","A 46717","View of gateway and N Tower from S.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","13/9/1955",
"442377","A 46718","General view from SW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","13/9/1955",
"442379","A 46719","View of NE range from courtyard.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","13/9/1955",
"442381","A 46720","View of interior of courtyard, looking W.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","13/9/1955",
"442384","A 46721","View looking N to Bass Rock.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","13/9/1955",
"442386","A 46722","View of Bass Rock through window.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","13/9/1955",
"442387","A 46723","View of Bass Rock through window.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","13/9/1955",
"442388","A 46724","General view from E.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","13/9/1955",
"442390","A 46725","View from W with dovecot in foreground.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","13/9/1955",
"442391","A 46726","View of Mid Tower/gatehouse.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","13/9/1955",
"442392","A 49647","Interior.
View of Great Hall from E showing open timbered roof imprint on left gable.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1923",
"442394","A 49648","View of Mid Tower from the courtyard.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","8/1923",
"442395","A 49649","View of remains of the E tower from the S.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","10/1923",
"442396","A 49651","View of restoration, possibly on well.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/12/1926",
"442397","A 49652","View of restoration, possibly on well.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/12/1926",
"442398","A 49653","Detail of Mid-Tower entrance from courtyard.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/12/1926",
"442400","A 49654","View of foundations between Dovecot and Entrance to castle grounds.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","3/1930",
"442405","A 49655","View of moat following entrance to castle grounds.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","3/1930",
"442407","A 49656","View of outer moat looking E.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","3/1930",
"442408","A 49657","View of blocked up window, 
E. Tower, showing reinforcement tying on top of tower (E. face)","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","3/1930",
"442409","A 49658","View of reinforcements on E tower of E facade.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","3/1930",
"442414","A 49660","Distant view from SE.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1934",
"442424","A 49659","View of reinforcements on East Tower.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","3/1930",
"442427","A 49661","View from E, looking up to Seagate and living quarters.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"442429","A 49662","View from S of transverse wall and tower.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/1948",
"442430","A 49663","View of transverse tower and wall.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","5/1949",
"442433","A 49664","View from S of foretower.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1949",
"442434","A 49665","View from SE of transerse tower and fore-tower.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1949",
"442435","A 49666","Distant view from S of E Tower.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/1924",
"442437","A 49667","Distant view of fore-tower from SW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/1924",
"442438","A 49668","View of fore-tower and dovecot from SW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/1924",
"442439","A 49669","View of fore-tower and dovecotfrom SW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/1924",
"442440","A 49670","View of fore-tower from SSW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/1924",
"442441","A 49671","View of fore-tower from W.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/1924",
"442442","A 49672","View from SE including transverse tower.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/1924",
"442443","A 49673","View from Courtyard looking W.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/1924",
"442444","A 49674","View of Hall and apartments from E.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/1924",
"442445","A 49675","View of mid-tower and apartments from S.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/1924",
"442446","A 49676","View of Mid and Douglas towers from courtyard.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/1924",
"442448","A 49677","View of Mid and E towers from courtyard.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/1924",
"442449","A 49678","View of apartments from courtyard.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/1924",
"442508","ELD 99/14","Ordnance Survey Map Sheet, NT 5885 and NT 5985 showing haven.","-","Item Level","1965",
"442572","B 60333","Tantallon.
General view from South.","William Notman","Item Level","c. 1890",
"442575","B 60334","View of Tantallon Castle from E.","William Notman","Item Level","c. 1890",
"442576","B 60335","Tantallon.
General view from East.","William Notman","Item Level","c. 1890",
"442579","B 60336","Tantallon.
General view from East.","William Notman","Item Level","c. 1890",
"442584","B 60337","Tantallon.
General view from North West.","William Notman","Item Level","c. 1890",
"651339","E 4754","View of Tantallon Castle gatehouse and tower (now collapsed). Copied from Grosse 'Antiquities of Scotland'. Drawn in 1789.","-","Item Level","1789",
"705121","G 84134 S","Slide of postcard copied from NMRS Postcard Album No. 3, page 14v.","-","Item Level","-",
"822655","E 4754 P","Photographic copy of engraving showing view from SW.","-","Item Level","1790",
"822807","A 14207","Copy of historic photograph showing view from N.
","Miss M Noel-Paton","Item Level","c. 1880",
"822808","A 14435","Aerial view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"822811","A 14436","Copy of postcard showing view of castle and dovecot from N.
Insc: '32. Tantallon Castle, E.Lothian' 'Ingram Gordon and C.'","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"822818","EL 174","View of pit, 14th century arch.","-","Item Level","1924",
"822820","A 49650","Detail of base of E tower.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","10/1923",
"824365","G 90822 PO","View from SE.","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","c. 1930",
"824366","G 90823 PO","View from NW.","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","c. 1930",
"980348","E 52173","Oblique aerial view centred on the excavation of the chapel and cemetery with the remains of the castle, dovecot and laird¿s house adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","7/6/2005",
"980349","E 52174","Oblique aerial view centred on the excavation of the chapel and cemetery and the remains of the castle and dovecot with the scientific research establishment, farmsteading and remains of the laird¿s house adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","7/6/2005",
"980350","E 62796 CN","Oblique aerial view centred on the excavation of the chapel and cemetery and the remains of the castle and dovecot with the scientific research establishment, farmsteading and remains of the laird¿s house adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","7/6/2005",
"980351","E 62797 CN","Oblique aerial view centred on the excavation of the chapel and cemetery and the remains of the castle and dovecot with the scientific research establishment, farmsteading and remains of the laird¿s house adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","7/6/2005",
"985050","G 813759 PO","Edward Duncan. 'Tantallon Castle with the Bass Rock in the Distance'. Pencil and watercolour with scratching out","-","Item Level","1869",
"986980","B 50366","Photographic copy of engraving showing general view from S.
Titled: 'Tantallon Castle'.
Copied from 'The Victoria and Albert Tour', W H Lizars, c 1849.","Copy of a collection of engravings drawn by W Banks and engraved by W H Lizars","Item Level","c. 1849",
"1127384","E 53489","View of face above inner side of 14th Century Gateway.","-","Item Level","1924",
"1128584","SC 1128584","General view.
Copy neg on glass.","-","Item Level","c. 1900",
"1138361","H 94529 CS","View from the west of the doocot at Tantallon with the castle in the background.","Papers of David Elder, local historian, Haddington, East Lothian, Scotland","Item Level","4/1994",
"1138362","H 94533 CS","View from the WSW of the doocot at Tantallon with the castle in the background.","Papers of David Elder, local historian, Haddington, East Lothian, Scotland","Item Level","1/7/2002",
"1138363","H 94531 CS","View from the SW of the doocot at Tantallon with the castle in the background.","Papers of David Elder, local historian, Haddington, East Lothian, Scotland","Item Level","1/7/2002",
"1138365","H 94534 CS","View from the SW of the doocot at Tantallon with the castle in the background.","Papers of David Elder, local historian, Haddington, East Lothian, Scotland","Item Level","6/6/2002",
"1138366","H 94537 CS","View from the SW of the doocot at Tantallon with the castle in the background.","Papers of David Elder, local historian, Haddington, East Lothian, Scotland","Item Level","1/7/2002",
"1138367","H 94538 CS","View from the SW of the doocot at Tantallon with the castle in the background.","Papers of David Elder, local historian, Haddington, East Lothian, Scotland","Item Level","c. 1995",
"1392210","SC 1392210","View of Tantallon Castle gatehouse and tower (now collapsed). Copied from Grosse 'Antiquities of Scotland'. Drawn in 1789.","-","Item Level","-",
"1451615","PA 303/8V/2","Tantallon Castle","Papers of Philip Cockburn, photographer, Dunbar, East Lothian, Scotland","Item Level","c. 1890",
"1451617","PA 303/10","Old Man of Wick, print showing arch and castle","Papers of Philip Cockburn, photographer, Dunbar, East Lothian, Scotland","Item Level","c. 1890",
"2704347","SC 2704347","East Lothian, Tantallon.
Aerial view from East.","-","Item Level","c. 1985",
