"Canmore-download-Thu, 18 Apr 2024 07:56:27 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1499444","551 1/4/7/22/2","Lawnmarket, Edinburgh","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","9/3/1994",
"1976252","551 490/15/4/15","Lawnmarket, Edinburgh","Historic Scotland Photographic Library","Sub-Group Level","-",
"318675","UC 5365","7 photographic prints -2 views of church union procession 1929 showing previous buildings on the site of new Sheriff Courthouse; 2 prints of 477 Lawnmarket doorway at Lady Stair's House; 2 showing drawings by Henbest Capper of Nos 453 - 461 Lawnmarket; and "Front of house opposite head of West Bow" from a drawing","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Batch Level","c. 1929",
"715619","IGL W506/4","Site plans, plans, section and elevation of Lawnmarket including ownership details.  Plans, section and elevations of Outlook Tower including details of alterations.  Plans and elevations of North Bank Street.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1858",
"718940","IGL W506/5","Site plan of Lawnmarket.  Elevations of New College and North Bank Street.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1846",
"901499","IGL 1920/8/2","Secular research material.
Elevations and details of Wedderlie House; Lawnmarket; and Castlehill.  Annotated maps of Scotland, Berwickshire, Glasgow, Edinburghshire and Edinburgh including of the Old Town (1939) and a mechanical copy of William Edgar's plan (1742).","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1920",
"1071353","SIM 1/4","Page 4: Engraving of Semple Close, Castlehill. Drawing of Castle Hill general. Drawing of Lawn Market general. Drawings of High Street, letter to John Sime.
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Batch Level","c. 1810",
"1337988","551 454/7/3","Drawings of front elevation of buildings, Lawnmarket, Edinburgh","Antony C Wolffe","Batch Level","-",
"1528690","551 341/1/2/8","Plans and elevations for shops in Lawnmarket, Edinburgh","William Notman","Batch Level","31/10/1866",
"1546465","551 268/3/8/5","Midlothian County Council Property between Victoria St. George IV Bridge and Lawnmarket.","City of Edinburgh Council Architectural Drawings and Photographs","Batch Level","1958",
"1762535","551 359/6/1/480","Illustrations from "Observations in illustration of a modified plan of a communication between the New and Old Town of Edinburgh', A Trotter, 1834.","General Collection","Batch Level","1834",
"1976253","551 490/15/4/15/1","Lawnmarket  Edinburgh, 306/310 Exteriors of the Buildings","Historic Scotland Photographic Library","Batch Level","14/7/1960",
"1976254","551 490/15/4/15/2","Lawnmarket  Edinburgh, Tenplate Painting of th ?","Historic Scotland Photographic Library","Batch Level","18/1/1962",
"1976255","551 490/15/4/15/3","Lawnmarket  Edinburgh,  306/310  Painted Ceiling in Conference Room","Historic Scotland Photographic Library","Batch Level","17/12/1963",
"1976256","551 490/15/4/15/4","Lawnmarket  Edinburgh 306-310; Painted ceilings","Historic Scotland Photographic Library","Batch Level","20/3/1959",
"1976257","551 490/15/4/15/5","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Batch Level","16/7/1959",
"1976258","551 490/15/4/15/6","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Batch Level","16/7/1959",
"1976259","551 490/15/4/15/7","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Batch Level","16/7/1959",
"1976260","551 490/15/4/15/8","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Batch Level","16/7/1959",
"1976261","551 490/15/4/15/9","Lawnmarket  Edinburgh 306/310; Painted Ceilings","Historic Scotland Photographic Library","Batch Level","16/7/1959",
"141603","C 10081","Aerial view of centre of Edinburgh including Princes Street and New Town at top of photograph, Lawnmarket to right, Grassmarket at bottom and The Castle at left","RCAHMS Aerial Photography","Item Level","1993",
"141793","A 40710 CN","Aerial view of centre of Edinburgh with the High Street running top to bottom across photograph and North and South Bridges running left to right.","RCAHMS Aerial Photography","Item Level","1985",
"141901","ED 15607","Aerial view of Castlehill and Lawnmarket.","RCAHMS Aerial Photography","Item Level","1983",
"141922","ED 15601","Aerial view of area surrounding Royal Mile, incorporating Castle, Castlehill, Lawnmarket, High Street, Canongate, Waverley Station, Cowgate, North and South Bridge and Princes Street","RCAHMS Aerial Photography","Item Level","1983",
"141925","ED 15606","Aerial view of Castlehill and Lawnmarket","RCAHMS Aerial Photography","Item Level","1983",
"220441","C 10082","Aerial view of centre of Edinburgh including Princes Street at top of photograph, George IV Bridge at right, George Heriot's School at bottom, and The Castle at left","RCAHMS Aerial Photography","Item Level","1993",
"220442","C 10083","Aerial view of centre of Edinburgh including Princes Street and the New Town at top of photograph, Waverley Station and St Giles on right, Candlemaker Row at bottom and Castle Esplanade at left","RCAHMS Aerial Photography","Item Level","1993",
"220443","C 10084","Aerial view of centre of Edinburgh including Princes Street at top of photograph, North Bridge to right, Royal Museum of Scotland and Candlemaker Row at bottom and Tolbooth Church and The Mound to left","RCAHMS Aerial Photography","Item Level","1993",
"285297","B 50458","3 views of Castlehill, General, and one view of Lawnmarket, General
Copied from page 18 of "Margaret Sidey Album, 1874" attributed to Archibald Burns","Survey of Private Collections","Item Level","1874",
"285300","B 50468","View of Castlehill, General, and view of Lawnmarket, General
Copied from page 18 of "Margaret Sidey Album, 1874" attributed to Archibald Burns","Survey of Private Collections","Item Level","1847",
"286563","B 32965/6","General view looking up Lawnmarket towards Castle.
Copy of illustration from Edinburgh Architectural Guide.","Royal Incorporation of Architects in Scotland","Item Level","c. 1980",
"286574","B 50453","One view of Lawnmarket, General and one view of John Knox's House, and Moubray House in the High Street
Copied from page 30 of "Margaret Sidey Album, 1874" attributed to Archibald Burns","Survey of Private Collections","Item Level","1874",
"286601","B 50466","Edinburgh, 533 Castlehill, Palace and Chapel of Mary of Guise.
One view of 533 Castlehill; one view of Lawnmarket, General; and one view of St Giles' Cathedral, High Street
Copied from page 21 of "Margaret Sidey Album, 1874", attributed to Archibald Burns","Survey of Private Collections","Item Level","1874",
"286604","ED 5813 PO","Historic photographic general view from SW.","-","Item Level","c. 1850",
"286605","ED 7309","General view from top of St Giles Cathedral.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"286606","ED 5866","General view of North side of Lawnmarket, just prior to rebuilding in 1893.
Copy of George Washington Wilson photograph.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","c. 1893",
"286607","ED 6956","General view of Nos 435-449 Lawnmarket (North side of street)","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"286608","ED 6957","General view of Nos 290-322 Lawnmarket (South side of street).","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"286610","ED 7654","General view of top of Lawnmarket at corner with West Bow.
Copy of earlier photograph on glass.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","c. 1850",
"286611","ED 14824","General view of Lawnmarket from Castlehill.","-","Item Level","1975",
"286612","ED 329","General view of South side of Lawnmarket
Inventory figure 169","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"286613","ED 330","Detail of ceiling in house at No 306 Lawnmarket","-","Item Level","-",
"286614","ED 332","General view of South side of Lawnmarket
Inventory figure 171","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"286615","ED 333","General view of Lawnmarket from St Giles Cathedral","-","Item Level","c. 1938",
"286616","ED 2159","General view of rear of Nos 298-320 (South side of Lawnmarket) during demolition of Melbourne Place for erection of Council offices.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/1967",
"286618","ED 2160","General view of rear of Nos 298-320 (South side of Lawnmarket) during demolition of Melbourne Place for erection of Council offices.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/1967",
"286619","ED 3288","General view looking down Lawnmarket towards St Giles Cathedral.","H D Wyllie","Item Level","c. 1965",
"286620","ED 3289","General view of North side of Lawnmarket.","H D Wyllie","Item Level","c. 1965",
"286632","ED 9644","General view of North side of Lawnmarket.","Copies of nineteenth century photographs of Scotland","Item Level","c. 1880",
"286633","ED 9520","View of Lawnmarket at corner with West Bow, Edinburgh.","-","Item Level","-",
"286634","ED 10108","General view of Lawnmarket from Castlehill.","-","Item Level","1975",
"286636","ED 11365 PO","General view of North side of Lawnmarket.
Photograph attributed to Ross and Thomson.","-","Item Level","1849",
"286651","ED 8770","General view of North side of Lawnmarket.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1920",
"286652","D 15356","General view of Lawnmarket, looking towards Castle.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1910",
"286656","ED 14101 PO","General view of Lawnmarket looking towards St Giles Cathedral
Photographic copy of painting by John MacPherson (Original- size 19 1/2" x 23 1/4")","Extracts from sales catalogues and copies of photographs from Sotheby's Auctioneers","Item Level","c. 1850",
"286663","ED 13354 PC","Postcard view of Lawnmarket.","Collection of postcards of Edinburgh, Scotland","Item Level","-",
"286669","D 80745 PO","Historic photographic general view showing corner of Lawnmarket and Upper Bow.","-","Item Level","c. 1880",
"286671","D 80746 PO","General view looking down Lawnmarket from Castlehill
Insc. "W.L.Leitch, del.  T.Picken, Lith.   London, Day & Son  Glasgow, R.Griffin & Co.  Day & Son, Lith.rs to the Queen       High Street from Head of West Bow, Lawnmarket".","-","Item Level","c. 1830",
"286675","D 80748 PO","Historic photographic general view from W.","-","Item Level","c. 1850",
"286676","D 80749 PC","Postcard view of S side of Lawnmarket.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1910",
"286714","EDD 124/1","Draft details of ceiling, etc with measurements (Perspective on verso unidentified)","-","Item Level","1880",
"286722","EDD 124/2","Details of door and ceiling in House in Lawnmarket; detail of panelling in John Knox's House, High Street","-","Item Level","1880",
"286723","EDD 124/3","Details of decoration on wood panelling/plaster?","-","Item Level","-",
"286724","EDD 124/4","Details of painted ceiling on Second Floor in Nos 302-310 Lawnmarket (Midlothian County Police Headquarters)
Signed and Dated "Ministry of Works, Ancient Monuments Branch, 122 George Street, Edinburgh 2  October 1959"","-","Item Level","10/1959",
"286725","EDD 124/5","Details of painted ceiling on Third Floor in Nos 302-310 Lawnmarket (Midlothian County Police Headquarters)
Signed and Dated "Ministry of Works, Ancient Monuments Branch, 122 George Street, Edinburgh 2  October 1959"","-","Item Level","10/1959",
"286726","EDD 124/6","Details of painted ceiling on Second Floor in Nos 302-310 Lawnmarket (Midlothian County Police Headquarters)
Signed and Dated "Ministry of Works, Ancient Monuments Branch, 122 George Street, Edinburgh 2  October 1959"","-","Item Level","10/1959",
"286727","EDD 124/7","Details of painted ceiling on Third Floor in Nos 302-310 Lawnmarket (Midlothian County Police Headquarters)
Signed and Dated "Ministry of Works, Ancient Monuments Branch, 122 George Street, Edinburgh 2  October 1959"","-","Item Level","10/1959",
"286728","EDD 124/8","Elevation of South side of Lawnmarket (Nos 296-324)","-","Item Level","-",
"286729","EDD 124/9","Elevation of South side of Lawnmarket (Nos 296-324)","-","Item Level","-",
"286730","EDD 124/10","Plan of Nos 312-322 Lawnmarket","-","Item Level","1950",
"286731","EDD 124/11","Plan of Nos 300-304 Lawnmarket","-","Item Level","1950",
"286732","EDD 124/12","Plan of Nos 300-304 Lawnmarket (above Malloch's)","-","Item Level","1950",
"286734","PA 42/37/2","General view of south side of Lawnmarket, Edinburgh
PHOTOGRAPH ALBUM NO 42: LINLITHGOW ALBUM","General Collection. Photograph Albums.","Item Level","c. 1860",
"286922","D 80756 CS","Copy of hand painted slide showing general view of Lawnmarket","-","Item Level","c. 1900",
"288158","A 43463 P","Photographic copy of lithograph of sketch showing South side of Lawnmarket, with numbers 300 (Buchanan's Close), 302, 304 (Brodie's Close), 306 and 310 marked","-","Item Level","c. 1900",
"289143","B 32960/29","General view from High Street.
Copied from Edinburgh Architectural Guide by RIAS.","Royal Incorporation of Architects in Scotland","Item Level","c. 1980",
"301840","C 25617","Oblique aerial view of centre of Edinburgh including Esplanade at The Castle in foreground, looking down High Street towards Holyrood Palace, with The Mound and the National Gallery for Scotland on left of photograph and Old College and The National Museum of Scotland on right","RCAHMS Aerial Photography","Item Level","1994",
"301841","C 25618","Aerial view of centre of Edinburgh including Castle Esplanade in foreground, looking down High Street towards Holyrood Palace, with The Mound and National Gallery of Scotland on left of photograph and Old College and Chambers Street on right","RCAHMS Aerial Photography","Item Level","1994",
"301843","C 25620","Aerial view of centre of Edinburgh including Royal Scottish Academy and National Gallery of Scotland at top of photograph, Castlehill to left, Grassmarket to bottom and Parliament Square to right","RCAHMS Aerial Photography","Item Level","1994",
"301846","C 25623","Aerial view of centre of Edinburgh including Princes Street at top of photograph, Waverley Bridge to right, Parliament Square, High Court of Justiciary to bottom and Castlehill to left","RCAHMS Aerial Photography","Item Level","1994",
"301848","C 25625","Aerial view showing Canongate at bottom of photograph, Cowgate to left, Lawnmarket at top and Waverley Station to right","RCAHMS Aerial Photography","Item Level","1994",
"301854","C 25631","Aerial view of centre of Edinburgh including Lawnmarket at bottom of photograph, Cockburn Street at left, South Bridge at top and National Library of Scotland, George IV Bridge at right","RCAHMS Aerial Photography","Item Level","1994",
"301855","C 25632","Aerial view of centre of Edinburgh including Market Street on left of photograph, North and South Bridges at top, George IV Bridge to right and Upper Bow at bottom","RCAHMS Aerial Photography","Item Level","1994",
"301857","C 25634","Aerial view showing Canongate towards bottom of photograph, Old College to left, Castle at top and Princes street to right","RCAHMS Aerial Photography","Item Level","1994",
"313861","C 25619","Aerial view of centre of Edinburgh including Castle Esplanade in foreground looking down High Street towards Holyrood Palace, with The Mound and National Gallery of Scotland on left of photograph and Old College and Chambers Street to right","RCAHMS Aerial Photography","Item Level","1994",
"314104","ED 9236","View from north of Upper Bow, showing part of St Giles' Cathedral","-","Item Level","c. 1890",
"317524","C 21789","General view of North side of Lawnmarket.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1920",
"352808","STE 36","View of Lawnmarket and top of Upper Bow, Edinburgh.
Titled:  "Head of West Bow Lawnmarket"","Papers of Jane Stewart Smith, artist, Edinburgh, Scotland","Item Level","1869",
"364924","SIM 1/4/3","Page 4: Ink sketch plan of "House in Lawnmarket, Freebairne's Land in which J Sime was born in 1808"
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","c. 1840",
"396897","SC 396897","Aerial view of centre of Edinburgh including Market Street on left of photograph, North and South Bridges at top, George IV Bridge to right and Upper Bow at bottom","RCAHMS Aerial Photography","Item Level","1994",
"399910","C 40333 CN","Edinburgh, oblique aerial view, taken from the S, centred on The Mound, Bank of Scotland.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"421929","SC 421929","Oblique aerial view of centre of Edinburgh including Lawnmarket at bottom of photograph, Cockburn Street at left, South Bridge at top and National Library of Scotland, George IV Bridge at right","-","Item Level","-",
"421930","SC 421930","General view of Nos 435-449 Lawnmarket (North side of street)","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"421931","SC 421931","General view of Nos 290-322 Lawnmarket (South side of street).","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"421975","SC 421975","Oblique aerial view of centre of Edinburgh including Princes Street at top of photograph, Waverley Bridge to right, Parliament Square, High Court of Justiciary to bottom and Castlehill to left","-","Item Level","-",
"421991","SC 421991","General view of Lawnmarket, looking towards Castle.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1910",
"429582","UC 6207","Lawnmarket
Engraved view, insc: 'Drawn by J.Ewbank. Engraved by W.H.Lizars'","-","Item Level","-",
"429587","UC 6208","Lithograph of sketch showing South side of Lawnmarket, with numbers 300 (Buchanan's Close), 302, 304 (Brodie's Close), 306 and 310 marked","-","Item Level","c. 1900",
"457365","D 39881 P","Edinburgh, The Mound.
Photographic copy of ground plan showing the Mound, High Street and Lawnmarket.
Titled: 'First Part of Ground Plan'.","General Collection","Item Level","c. 1834",
"457368","D 39880 P","The Mound.
Photographic copy of proposed ground plan, including Arcade on the Mound.
Titled: 'Plate No.3  Ground Plan'.","General Collection","Item Level","c. 1829",
"464922","D 49680 P","Edinburgh, High Street, St Giles' Cathedral; Lawnmarket, General
Photographic copy of engraving showing St Giles' Cathedral looking east from the Lawnmarket
Copied from 'Modern Athens'. Insc. 'St. Gile's Church, County Hall, and Lawn Market, High St., Edinburgh. Drawn by Tho. H Shepherd. Engraved by W Tombleson'","General Collection","Item Level","1829",
"465084","SC 465084","Edinburgh, High Street, St Giles' Cathedral; Lawnmarket, General
Engraving showing St Giles' Cathedral looking east from the Lawnmarket
Copied from 'Modern Athens'. Insc. 'St. Gile's Church, County Hall, and Lawn Market, High St., Edinburgh. Drawn by Tho. H Shepherd. Engraved by W Tombleson'","General Collection","Item Level","c. 1829",
"466233","SC 466233","The Mound.
Photographic copy of proposed ground plan, including Arcade on the Mound.
Titled: 'Plate No.3  Ground Plan'.","-","Item Level","-",
"475480","D 10088","Top of Lawnmarket, view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1994",
"475481","D 10089 CN","Top of Lawnmarket, view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1994",
"475482","D 10090","Top of Lawnmarket, view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1994",
"475483","D 10091 CN","Top of Lawnmarket, view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1994",
"475484","D 10092","Top of Lawnmarket, view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1994",
"475485","D 10093 CN","Top of Lawnmarket, view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1994",
"475486","D 10094","View looking up Lawnmarket from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1994",
"475487","D 10095 CN","View looking up Lawnmarket from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1994",
"475488","D 10096","View looking towards top of High Street from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1994",
"475489","D 10097 CN","View looking towards top of High Street from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1994",
"475490","D 10098","View looking up Lawnmarket from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1994",
"475491","D 10099 CN","Bank Street, view looking up Lawnmarket from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1994",
"475492","D 10103","Lawnmarket, view looking towards top of High Street from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1994",
"475493","D 10104 CN","Lawnmarket, view looking towards top of High Street from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1994",
"475494","D 10105","Top of Lawnmarket (showing building linking with Upper Bow), view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1994",
"475495","D 10106 CN","Top of Lawnmarket (showing building linking with Upper Bow), view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/1994",
"488203","SC 488203","General view of North side of Lawnmarket showing the premises of T Bennett Boot Maker, Brydon's Dairy, D M Coll Wine & Spirit Merchant, a fruit and vegetable shop, the Lawn Market Cafe, James Todd baker and confectioner, William D Brown grocer and tea dealer and the cart of G F Fleming & Son Bakers.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1920",
"512142","D 46021 CN","Photographic copy of colour lithograph showing general view looking down Lawnmarket from Castlehill.
Original insc. "W.L.Leitch, del.  T.Picken, Lith.   London, Day & Son  Glasgow, R.Griffin & Co.  Day & Son, Lith.rs to the Queen       High Street from Head of West Bow, Lawnmarket"","-","Item Level","c. 1830",
"512144","SC 512144","Colour lithograph showing general view looking down Lawnmarket from Castlehill.
Original insc. "W.L.Leitch, del.  T.Picken, Lith.   London, Day & Son  Glasgow, R.Griffin & Co.  Day & Son, Lith.rs to the Queen       High Street from Head of West Bow, Lawnmarket"","-","Item Level","-",
"514169","G 82005 CS","copy slide of Ordnance Survey 1st edition map of Edinburgh and its Environs, surveyed in 1852, published in 1853 at a scale of 1:1056 or five feet to one statute mile.
Sheet 35, of the area around Edinburgh Castle, Lawnmarket, Heriots Hospital and part of princes Street Gardens (west).","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","31/1/1853",
"679929","RAB 45/16","Page 16 Doorway inscription, unidentified, 'Faith In Christ Onlie Savit, 1567
Insc.: 'Doorway Inscription, 1567'","General Collection","Item Level","1877",
"684674","SC 684674","Oblique aerial view, taken from the S, centred on The Mound Bank of Scotland. Digital image of C/40333/CN.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"684689","SC 684689","Oblique aerial view of centre of Edinburgh with the High Street running top to bottom across photograph and North and South Bridges running left to right. Digital image of A/40710/CN.","RCAHMS Aerial Photography","Item Level","1985",
"727420","G 83815 S","Copy slide of general view of rear of Nos 298-320 (South side of Lawnmarket) during demolition of Melbourne Place for erection of Council offices","-","Item Level","c. 3/1967",
"727445","G 83820 S","Copy slide of colour photograph showing general view looking down Lawnmarket from Castlehill
Original insc. "W.L.Leitch, del.  T.Picken, Lith.   London, Day & Son  Glasgow, R.Griffin & Co.  Day & Son, Lith.rs to the Queen       High Street from Head of West Bow, Lawnmarket"","-","Item Level","c. 1830",
"761211","SC 761211","General view of rear of Nos 298-320 (South side of Lawnmarket) during demolition of Melbourne Place for erection of Council offices.","-","Item Level","3/1967",
"770784","E 96670 CS","View from SW of 453-463 Lawnmarket (N side).","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"822562","RAB 139B/8","On page 8 engraving of wooden fronted 16.C house.
Insc.:'Front of house opposite Head of West Bow.'","General Collection","Item Level","1819",
"944358","G 88543 CS","Oblique aerial view of Edinburgh Lawnmarket and High Street centred on the offices on the occasion of the visit of President Putin of Russia, 25 June 2003, taken from the NNW.","RCAHMS Aerial Photography","Item Level","25/6/2003",
"944359","G 88548 CS","Oblique aerial view of Edinburgh Lawnmarket and High Street centred on the offices on the occasion of the visit of President Putin of Russia, 25 June 2003, taken from the SSW.","RCAHMS Aerial Photography","Item Level","25/6/2003",
"944360","G 88550 CS","Oblique aerial view of Edinburgh Lawnmarket and High Street centred on the offices on the occasion of the visit of President Putin of Russia, 25 June 2003, taken from the E.","RCAHMS Aerial Photography","Item Level","25/6/2003",
"944361","G 88551 CS","Oblique aerial view of Edinburgh Lawnmarket and High Street centred on the offices on the occasion of the visit of President Putin of Russia, 25 June 2003, taken from the ESE.","RCAHMS Aerial Photography","Item Level","25/6/2003",
"944362","G 88549 CS","Oblique aerial view of Edinburgh High Street centred on the offices on the occasion of the visit of President Putin of Russia, 25 June 2003, taken from the SSE.","RCAHMS Aerial Photography","Item Level","25/6/2003",
"984863","G 813809 PO","Louise Rayner. 'The Royal Mile, Edinburgh'. Watercolour heightened with bodycolour","Copies of records from Christie's, auctioneers, London, England","Item Level","-",
"986459","SC 986459","General view of North side of Lawnmarket.","-","Item Level","c. 1880",
"1004307","ED 5813 S","Historic photographic general view from SW.","-","Item Level","c. 1850",
"1011015","RAB 248/OP24","Engraving of procession in Lawnmarket & Castlehill. Shows steeple of St John's Tolbooth Church under construction.","General Collection","Item Level","1842",
"1060107","SC 1060107","Oblique aerial view of centre of Edinburgh including Esplanade at The Castle in foreground, looking down High Street towards Holyrood Palace, with The Mound and the National Gallery for Scotland on left of photograph and Old College and The National Museum of Scotland on right","RCAHMS Aerial Photography","Item Level","1994",
"1079082","SIM 1/4/4","Page 4: Letter to John Sime.
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","c. 1832",
"1079338","RAB 277/105","Photograph of a courtyard entered from the Lawnmarket.","General Collection","Item Level","1980",
"1092016","DP 034783","Digital copy of page 4: Letter to John Sime.
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","c. 1840",
"1098339","H 93224","General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"1098340","H 93225","General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"1102943","SC 1102943","General view of Numbers 300-310 Lawnmarket, Edinburgh
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"1102944","SC 1102944","Detail of ceiling in house at No 306 Lawnmarket","-","Item Level","-",
"1102946","SC 1102946","General view of Numbers 312 - 328 Lawnmarket
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1930",
"1102951","SC 1102951","General view of Lawnmarket from St Giles Cathedral, Edinburgh.","-","Item Level","c. 1938",
"1119774","SC 1119774","General view of top of Lawnmarket at corner with West Bow.
Copy of earlier photograph on glass.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","c. 1850",
"1122171","SC 1122171","General view of North side of Lawnmarket, just prior to rebuilding in 1893.
Copy of George Washington Wilson photograph.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","c. 1893",
"1131832","SC 1131832","General view from top of St Giles Cathedral.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"1169211","DP 075934","General oblique aerial view centred on theLawnmarket, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","10/3/2010",
"1169212","DP 075935","General oblique aerial view centred on theLawnmarket, taken from the WSW","RCAHMS Aerial Photography Digital","Item Level","10/3/2010",
"1169213","DP 075936","General oblique aerial view centred on theLawnmarket, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","10/3/2010",
"1212114","RAB 355/149","Engraving of old house on Lawnmarket.","General Collection","Item Level","1890",
"1220494","SC 1220494","View of Lawnmarket at corner with West Bow, Edinburgh.","-","Item Level","-",
"1231040","RAB 372/30","Vignette of old house on Lawnmarket.","General Collection","Item Level","1871",
"1239325","SC 1239325","General view of North side of Lawnmarket.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1920",
"1240170","ED 8770 A","General view of North side of Lawnmarket.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1920",
