"Canmore-download-Sat, 11 May 2024 20:59:40 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"754122","BP 31/09 CN","Photographs taken during site visits. View of Dunbarton Castle. Views of St Serf's old parish church and graveyard, Cardross. Views of Stac an Eich fort. Views of the township at Glen Banvie. Views of Wanlockhead leadworks and church.","Historic Scotland Archive Project","Batch Level","10/2000",
"529698","SC 529698","Wanlockhead, Church
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","15/4/1978",
"733013","MS 749/5414","John R Hume Industrial/CBA cards
Filed under Dumfriesshire, Sanquhar parish. Prints attached (see NMRS MS/749 entry for Collection description).","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/5/1970",
"733043","SC 733043","View from WNW showing NW and SW fronts of beam engine with part of cottages on left and church in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/5/1970",
"733044","SC 733044","View from NW showing NW front of beam engine with church in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/5/1970",
"754123","MS 1140/09","Photographic register of site visits to Dumbarton Castle, St Serf's church and graveyard at Cardross, Stac an Eich fort, the township at Glen Banvie and Wanlockhead leadworks and church.","Historic Scotland Archive Project","Item Level","10/2000",
"754138","BP 31/09/37 CN","View of Wanlockhead church.","Historic Scotland Archive Project","Item Level","10/2000",
"888282","C 32342","View from SE.","-","Item Level","5/12/1995",
"888283","C 32343","View from E.","-","Item Level","5/12/1995",
"888284","C 32344","View from N.","-","Item Level","5/12/1995",
"888286","C 32345","View from NW.","-","Item Level","5/12/1995",
"1282368","DP 123028","Wanlockhead Village Church  East/ north elevations","Buildings at Risk Register","Item Level","28/4/2011",
"1282369","DP 123029","Wanlockhead Village Church  East/ north elevations","Buildings at Risk Register","Item Level","28/4/2011",
"1282370","DP 123030","Wanlockhead Village Church  Broken window glazings","Buildings at Risk Register","Item Level","28/4/2011",
"1282371","DP 123031","Wanlockhead Village Church  North and west elevations.","Buildings at Risk Register","Item Level","1/10/2008",
"1282372","DP 123032","Wanlockhead Village Church  East and north elevations.","Buildings at Risk Register","Item Level","1/10/2008",
"1282373","DP 123033","Wanlockhead Village Church  Gabled porch in north elevation.","Buildings at Risk Register","Item Level","1/10/2008",
"1282374","DP 123034","Wanlockhead Village Church  South elevation.","Buildings at Risk Register","Item Level","1/10/2008",
"1362246","DP 166598","From South East","Buildings at Risk Register","Item Level","4/6/2013",
"1362247","DP 166599","Broken Windows","Buildings at Risk Register","Item Level","4/6/2013",
"1455497","DP 200743","From North West","Buildings at Risk Register","Item Level","3/6/2014",
"2501349","SC 2501349","View from SE.","-","Item Level","5/12/1995",
"2501350","SC 2501350","View from E.","-","Item Level","5/12/1995",
"2501351","SC 2501351","View from N.","-","Item Level","5/12/1995",
"2501352","SC 2501352","View from NW.","-","Item Level","5/12/1995",
