"Canmore-download-Thu, 30 May 2024 08:27:44 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1403500","551 359/457/8","Archive from Souterrain at Carlungie, Monikie, Angus","General Collection","Sub-Group Level","-",
"1428033","551 359/461/7 PO","Hillforts and Prehistoric sites","General Collection","Sub-Group Level","-",
"1472888","551 66/1/2","Material from excavations at Carlungie","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Sub-Group Level","1949",
"1974185","551 490/1/2/3/30","Carlungie Earth House, Monikie, Angus","Historic Scotland Photographic Library","Sub-Group Level","-",
"100259","C 58930","Excavation photograph : Excavators - L to R - Isobel Gibb; ? ; F T Wainwright ; ? ; ? ;Jean Dundas.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Batch Level","1950",
"927717","BS 53/02 CS","Excavation photographs: Area 1, general views of trench; general views of souterrains; Field School trips to Aberlemno pictish symbol stones and Carlungie souterrain; pre-excavation views of souterrains 1 and 2.","Historic Scotland Archive Project","Batch Level","9/1999",
"1403502","551 359/457/8/1","Photographic prints from survey of Souterrain at Carlungie, Monikie, Angus","General Collection","Batch Level","-",
"1547259","551 139/6/5858/5","Oblique aerial photographs of Carlungie souterrain","John Dewar","Batch Level","9/1970",
"1974186","551 490/1/2/3/30/1","Carlungie Earth Houses Walls and Floors Uncovered in Excavation","Historic Scotland Photographic Library","Batch Level","17/4/1962",
"1974187","551 490/1/2/3/30/2","Carlungie Earth House P.C + Records + General Views","Historic Scotland Photographic Library","Batch Level","30/3/1969",
"1974188","551 490/1/2/3/30/3","Carlungie Earth Houses, Angus General Views","Historic Scotland Photographic Library","Batch Level","1952",
"55554","C 93146 NC","Newscutting from The Glasgow Herald, dated 26 June 1950; report on plans for excavations in six areas of Scotland.

(from F T Wainwright collection)","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","26/6/1950",
"100153","A 47338","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"100154","A 47339","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"100155","A 47340","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"100156","A 47341","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"100157","A 47342","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"100158","A 47343","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"100159","A 47344","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"100160","A 47345","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"100161","A 47346","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"100162","A 47347","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"100163","A 47348","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"100164","A 47349","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"100165","A 47350","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"100166","A 47351","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"100167","A 47352","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"100168","A 47353","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"100169","A 47354","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"100170","A 47355","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"100171","A 47356","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"100172","A 47357","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"100173","A 47358","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"100174","A 47359","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"100175","A 47360","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"100176","A 47361","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"100177","A 47362","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"100178","A 47363","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"100179","A 47364","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"100180","A 47365","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"100181","A 47366","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"100182","A 47367","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"100183","A 47368","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"100184","A 47369","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"100185","A 47370","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"100186","A 47371","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"100187","A 47372","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"100188","A 47373","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"100189","A 47374","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"100190","A 47375","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"100191","A 47376","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"100192","A 47377","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"100193","A 47378","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"100194","A 47379","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"100195","A 47380","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"100196","A 47381","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1952",
"100197","A 64451","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"100198","A 64452","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"100199","A 64453","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"100200","A 64454","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"100201","A 79954 CS","J Kenworthy","James Brian Kenworthy","Item Level","-",
"100202","A 79955 CS","J Kenworthy","James Brian Kenworthy","Item Level","-",
"100203","AN 3774 CS","SDD","-","Item Level","-",
"100204","AN 4631","Oblique aerial view of the souterrain at Carlungie with the farmstead adjacent.
","John Dewar","Item Level","9/1970",
"100205","AN 4632","Oblique aerial view of the souterrain at Carlungie.
","John Dewar","Item Level","9/1970",
"100206","AN 4633","Oblique aerial view of the souterrain at Carlungie.
","John Dewar","Item Level","9/1970",
"100207","AN 4634","Oblique aerial view of the souterrain at Carlungie.
","John Dewar","Item Level","9/1970",
"100208","AN 4635","Oblique aerial view of the souterrain at Carlungie with the farmstead adjacent.
","John Dewar","Item Level","9/1970",
"100209","AN 4636 CN","Oblique aerial view of the souterrain at Carlungie.
","John Dewar","Item Level","9/1970",
"100210","AN 4637 CN","Oblique aerial view of the souterrain at Carlungie with the farmstead adjacent.
","John Dewar","Item Level","9/1970",
"100211","AN 4638 CN","Oblique aerial view of the souterrain at Carlungie.","John Dewar","Item Level","9/1970",
"100212","AN 4721","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"100213","AN 4722","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"100214","AN 6889","L.M.Gray","Lesley M Ferguson","Item Level","1984",
"100215","AN 6890","L.M.Gray","Lesley M Ferguson","Item Level","1984",
"100216","AN 6891","L.M.Gray","Lesley M Ferguson","Item Level","1984",
"100217","AN 6892","L.M.Gray","Lesley M Ferguson","Item Level","1984",
"100218","MS 746/84","F T Wainwright Archive : correspondence re Carlungie and Ardestie regarding funding, grants, hiring, borrowing and return of equipment etc. including SAS, Ministry of Works, NMAS etc.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","-",
"100219","MS 746/85","F T Wainwright Archive : correspondence relating to post excavation work on finds and samples from Carlungie and Ardestie.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","-",
"100220","MS 746/87","F T Wainwright Archive : typescript of articles sent to the Arbroath Herald - 'Under the Soil in Angus' and 'Ardestie and Carlungie' printed 7/9/51 and 21/9/51. 15 pages.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","-",
"100221","MS 746/136","F T Wainwright Archive : Carlungie field book I 1950. 1 booklet.

(from Dundee Museum)","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"100222","MS 746/138","F T Wainwright Archive : finds list, notes and summary from Carlungie. 2 booklets.

(from Dundee Museum)","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","-",
"100223","C 59255","Excavation photograph : overworked excavators?

(glass negative stored in box in neg room)","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"100224","C 58897","Excavation photograph : Carlungie I - main entrance to souterrain.


(glass neg stored in box in negative room)","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"100225","C 58891","Excavation photograph : general view of souterrain to north-west.


(glass neg stored in box in negative room)","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"100226","C 93131 PO","Excavation photograph : F T Wainwright and pipe.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"100227","C 93132 PO","Excavation photograph : drain to east.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"100228","C 93133 PO","Excavation photograph : main passage entrance to north.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"100229","C 93134 PO","Excavation photograph : site after excavation.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"100230","MS 746/141","F T Wainwright Archive : Carlungie I and II excavation day book containing photographic list and register of those present.

(from Dundee Museum)","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","-",
"100231","MS 746/139","F T Wainwright Archive : general correspondence. 6 pieces.

(from Dundee Museum)","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","-",
"100232","MS 746/137","F T Wainwright Archive : drawings of sections from Carlungie and notes. 3 booklets.

(from Dundee Museum)","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","-",
"100233","MS 746/92","F T Wainwright Archive : programme from exhibition by Arbroath Art Society in 1950 which features paintings of the excavations at Carlungie.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","-",
"100234","C 93144 NC","Newscutting from The Evening Telegraph, dated 21/6/1950, on the progress of excavation and drain trouble.

(from F T Wainwright collection)","-","Item Level","1950",
"100235","C 93148 NC","Newscutting from The Arbroath Herald, dated 30/6/1950, on excavations.

(from F T Wainwright collection)","-","Item Level","1950",
"100236","C 93150 NC","Newscutting from The Glasgow Herald, dated 3/7/1950, on excavations and Pictish inhabitation.

(from F T Wainwright collection)","-","Item Level","1950",
"100237","C 93145 NC","Newscutting from The Courier (Dundee?), dated 22/6/1950, on drain trouble.

(from F T Wainwright collection)","-","Item Level","1950",
"100238","C 93152 NC","Newscutting from The Glasgow Herald, dated 8/8/1950, on financing of excavations.

(from F T Wainwright collection)","-","Item Level","1950",
"100239","C 93154 NC","Newscutting from The Dundee Courier, dated 8/8/1950, on financial aid for excavations.

(from F T Wainwright collection)","-","Item Level","1950",
"100240","C 93156 NC","Newscutting from The Courier (Dundee?), dated 19/10/1950, on visit by Dundee Museums and Libraries Committee.

(from F T Wainwright collection)","-","Item Level","1950",
"100241","C 93163 NC","Newscutting from The Arbroath Herald, dated 7/9/1951; first part of an article on the excavations, by F T Wainwright.

(from F T Wainwright collection)","-","Item Level","1951",
"100242","C 93162 NC","Newscutting from The Glasgow Herald, dated 18/7/1951, on three summers of excavations and what they have revealed

(from F T Wainwright collection)","-","Item Level","1951",
"100243","C 93147 NC","Newscutting from The Evening Telegraph, dated 29/6/1950, photo of Arbroath High School pupils helping at excavations.

(from F T Wainwright collection)","-","Item Level","1950",
"100244","C 93143 NC","Newscutting from The Daily Record, dated 7/6/1950, on the discovery of querns at Carlungie and photos of excavation.

(from F T Wainwright collection)","General Collection","Item Level","1950",
"100245","C 93142A NC","Newscutting from The Courier (Dundee?), dated 3/6/1950, on the real reason for the building of souterrains.

(from F T Wainwright collection)","-","Item Level","1950",
"100246","C 93142 NC","Newscutting from The Courier (Dundee?), dated 3/6/1950, on the querns unearthed at Carlungie.

(from F T Wainwright collection)","-","Item Level","1950",
"100247","C 93141 NC","Newscutting from The Courier (Dundee?), dated 29/5/1950, on the start of excavations at Carlungie.

(from F T Wainwright collection)","-","Item Level","1950",
"100248","C 93140 NC","Newscutting from The Evening Telegraph, dated 29/5/1950, on the start of excavations at Carlungie.

(from F T Wainwright collection)","-","Item Level","1950",
"100249","C 93165 NC","Newscutting from The Glasgow Herald, dated 28/11/1951, on the importance of recent discoveries at Ardestie and Carlungie, by F T Wainwright.

(from F T Wainwright collection)","-","Item Level","1951",
"100250","C 58928","Excavation photograph : F T Wainwright picking with farm grieve.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"100251","C 58900","Excavation photograph : Carlungie I - excavations on the fifteenth day.


(glass neg stored in box in negative room)","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"100252","C 58899","Excavation photograph : passage to north.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"100253","C 58898","Excavation photograph : excavators working on souterrain.


(glass neg stored in box in negative room)","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"100254","C 58896","Illustration photograph : quern stones.

(glass neg stored in box in negative room)","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"100255","C 58895","Excavation photograph : group of excavators including F T Wainwright (top) and Tom Driver (glasses).


","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"100256","C 58894","Illustration photograph : Carlungie I - plan of souterrain and surface structures.


(glass neg stored in box in negative room)","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"100257","C 58893","Illustration photograph : Carlungie I - plan of post souterrain huts and paving.


","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"100258","C 58931","Excavation photograph : smoke from the site?.


(glass neg stored in box in negative room)","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"100260","C 58892","Excavation photograph : site, to the west from the van, and people.

(glass neg stored in box in negative room)","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"100261","C 58890","Excavation photograph : Main passage of souterrain and Jenny Lowe.


(glass neg stored in box in negative room)","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"100262","C 58889","Excavation photograph : F T Wainwright and Isobel Gibb on paved floor and flagstones of souterrain passage.

(glass neg stored in box in negative room)","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"100263","C 58888","Excavation photograph : excavators at Carlungie - L to R - Jean Dundas, F T Wainwright, Isobel Gibb.

(glass neg stored in box in negative room)","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"100264","C 58887","Excavation photograph : general view of souterrain to north/north-west.


(glass neg stored in box in negative room)","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"100265","C 58886","Excavation photograph : forty-four foot passage (third entrance) joining main passage of souterrain.


(glass neg stored in box in negative room)","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"100266","C 58885","Excavation photograph : interior of forty-four foot passage of souterrain (third entrance).


(glass neg stored in box in negative room)","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"100267","C 58884","Excavation photograph : hole dug by James Fraser at Carlungie, to west.


(glass neg stored in box in negative room)
","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1949",
"100268","C 93161 NC","Newscutting from The Courier, dated 30/6/1951, report on length of passage at Carlungie excavation.

(from F T Wainwright collection)","-","Item Level","1951",
"100269","C 93160 NC","Newscutting from The Courier, dated 12/6/1951, report on further finds at Carlungie excavation.

(from F T Wainwright collection)","-","Item Level","1951",
"100270","C 93158 NC","Newscutting from The Courier, dated 4/6/1951, report on resuming of Carlungie excavation.

(from F T Wainwright collection)","-","Item Level","1951",
"100271","C 93151 NC","Newscutting from The Arbroath Herald, dated 4/8/1950, report on exhibition of art in the Library Galleries which features paintings of the Carlungie excavation.

(from F T Wainwright collection)","-","Item Level","1950",
"100272","C 93149 NC","Newscutting from The Bulletin, dated 1/7/1950, photo of F T Wainwright in the souterrain after completion of excavations.

(from F T Wainwright collection)","-","Item Level","1950",
"100273","C 93164 NC","Newscutting from The Arbroath Herald, dated 21/9/1951; second part of the article on the excavations at Ardestie and Carlungie, by F T Wainwright.

(from F T Wainwright collection)","-","Item Level","1951",
"100274","C 93155 NC","Newscutting from The Courier (Dundee?), dated 28/8/1950, on what the Angus excavations have revealed

(from F T Wainwright collection)","-","Item Level","1950",
"100275","C 93153 NC","Newscutting from The Aberdeen Press and Journal, dated 8/8/1950, on excavations promoting Dundee's status.

(from F T Wainwright collection)","-","Item Level","1950",
"228512","C 59003","Excavation photograph : stone moulds.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"228513","C 59004","Excavation photograph : stone moulds.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"228514","C 59005","Excavation photograph : stone querns.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"228515","C 59006","Excavation photograph : stone querns.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"228516","C 59007","Excavation photograph : fire-making stone (find 135).","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"228517","C 59010","Excavation photograph : cup and ring stone (find 134).","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"228521","C 59039","Excavation photograph : cup and ring marked stone.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"228522","C 59078","Excavation photograph : cup and ring marked stone.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"228523","C 59164","Excavation illustration/photograph : plan of post-souterrain huts and paving.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"228524","C 59171","Excavation photograph : stone moulds.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"228525","C 59172","Excavation photograph : stone mould.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"228526","C 59185","Excavation photograph : south wall of passage, showing undisturbed.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"228527","C 59186","Excavation photograph : corbelling in main passage to north-east.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"228528","C 59187","Excavation photograph : south-east entrance joining main passage.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"228529","C 59188","Excavation photograph : narrow passage and block.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"228530","C 59189","Excavation photograph : corbelling in main passage to north.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"228531","C 59190","Excavation photograph : main passage - close up of tip.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"228533","C 59191","Excavation photograph : north-west entrance to south-east.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"228534","C 59192","Excavation photograph : south-east entrance joining main passage.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"228536","C 59193","Excavation photograph : north entrance to passage and Jean Sanderson.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"228537","C 59194","Excavation photograph : passage and gang at work.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"228539","C 59195","Excavation photograph : end of passage to north and F T Wainwright and Isobel.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"228540","C 59196","Excavation photograph : end of passage to north.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"228541","C 59197","Excavation photograph : end of passage to north-east.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"228542","C 59198","Excavation photograph : end of passage to north-east.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"228543","C 59199","Excavation photograph : site to west from van and people.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"228545","C 59200","Excavation photograph : site to west from van.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"228546","C 59201","Excavation photograph : querns 137, 138, and 139.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"228547","C 59202","Excavation photograph : ? medieval hut to south-east (north-west corner of site).","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"228549","C 59203","Excavation photograph : ? medieval hut to south-east (north-west corner of site).","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"228550","C 59204","Excavation photograph : general view to north.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"228551","C 59205","Excavation photograph : site and central passage to north.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"228552","C 59206","Excavation photograph : central paving and Isobel Gibb in narrow passage.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"228553","C 59207","Excavation photograph : forecourt at main entrance to south.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"228554","C 59208","Excavation photograph : ? medieval hut and main entrance.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"228555","C 59209","Excavation photograph : south wall showing undisturbed.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"228556","C 59210","Excavation photograph : excavators.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"228557","C 59211","Excavation photograph : stone mould.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"228558","C 59212","Excavation photograph : fire stone.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"228559","C 59213","Excavation photograph : quern stones.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"228560","C 59214","Excavation photograph : pottery.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"228561","C 59215","Excavation photograph : pottery fragments.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"228562","C 59216","Excavation photograph : metal objects.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"228563","C 59218","Excavation photograph : stone lamps and disc.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"228564","C 59219","Excavation photograph : stone mould.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"228565","C 59217","Excavation photograph : fragments of pot VI.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"228566","C 59220","Excavation photograph : stone mould.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"228567","C 59221","Excavation photograph : stone mould.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"228568","C 59222","Excavation photograph : pot pieced together.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"228569","C 59223","Excavation photograph : narrow passage and adjoining trench.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"228570","C 59225","Excavation photograph : from roof of hut - whole site to south-west.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"228571","C 59226","Excavation photograph : south-east entrance to south-east.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"228572","C 59224","Excavation photograph : narrow passage to west.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"228573","C 59227","Excavation photograph : narrow passage to west, north-west.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"228574","C 59228","Excavation photograph : post holes.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"228575","C 59229","Excavation photograph.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"228576","C 59230","Excavation photograph : site and central paving to north-east.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"228577","C 59231","Excavation photograph : post holes.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1950",
"228578","C 59232","Excavation photograph : annexe to east.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"228579","C 59233","Excavation photograph : annexe to south-east from main passage.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"228580","C 59234","Excavation photograph : annexe and main passage to west.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"228581","C 59235","Excavation photograph : annexe to south-east from main passage.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"228582","C 59236","Excavation photograph : north-west corner.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"228583","C 59237","Excavation photograph : annexe to east.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"228584","C 59238","Excavation photograph : trench XLIX to north.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"228585","C 59239","Excavation photograph : Cruden and north-east corner.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"228586","C 59240","Excavation photograph : Cruden and north-east corner.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"228587","C 59241","Excavation photograph : Cruden and north-east corner.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"228588","C 59242","Excavation photograph : Cruden and north-east corner.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"228589","C 59243","Excavation photograph : excavators.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"228590","C 59244","Excavation photograph : Jean Mann in passage.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"228591","C 59245","Excavation photograph : excavators including F T Wainwright, Isobel Gibb and Jean Mann in passage.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"228592","C 59246","Excavation photograph : excavators L to R, including Jean Mann, D B Taylor, F W Thornton, D A Gardner, Isobel Gibb and F T Wainwright.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"228593","C 59247","View from the excavations of Carlungie souterrain in 1951, including from left Jean Mann, D B Taylor, F W Thornton, D A Gardner, Isobel Gibb and F T Wainwright.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
"228594","C 59248","Excavation photograph : excavators L to R, including Jean Mann, D B Taylor, F W Thornton, D A Gardner, Isobel Gibb and F T Wainwright.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1951",
