"Canmore-download-Fri, 19 Apr 2024 20:53:29 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"312259","MS 968/4","The Late Bronze Age and Early Iron Age Settlement at Cladh Hallan, South Uist
Excavations in 1996","Records of ARCUS (Archaeological Research and Consultancy at the University of Sheffield), archaeolo","Item Level","1996",
"463283","MS 968/7","The Late Bronze Age and Early Iron Age Settlement at Cladh Hallan, South Uist
Excavations in 1995","-","Item Level","1995",
"463326","MS 968/11","The Late Bronze Age and Early Iron Age Settlement at Cladh Hallan, South Uist
Excavations in 1998","-","Item Level","1998",
"633412","MS 968/17","Cladh Hallan, South Uist, Western Isles, excavation of a late Bronze Age to early Iron Age Settlement, August- September 2000, by Mike Parker Pearson, Peter Marshall, Jaquie Mulville, Helen Smith and Clare Ingrem, 2000","Records of ARCUS (Archaeological Research and Consultancy at the University of Sheffield), archaeolo","Item Level","2000",
"734455","MS 968/18","Report on: Cladh Hallan [South Uist, Western Isles] excavation of a late Bronze Age to early Iron Age Settlement, August- September 2001.","Records of ARCUS (Archaeological Research and Consultancy at the University of Sheffield), archaeolo","Item Level","2002",
"1240875","DP 102235","General view from N.","RCAHMS Field Survey Digital Photography","Item Level","3/3/2010",
"1240876","DP 102236","General view from E, Cladh Hallan, South Uist.","RCAHMS Field Survey Digital Photography","Item Level","3/3/2010",
"1332249","DP 152450","General view of the excavated roundhouses.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/4/2013",
"1376379","DP 171688","General view of Cladh Hallan.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/4/2013",
"1376380","DP 171689","General view of Cladh Hallan.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/4/2013",
"1376381","DP 171690","General view of Cladh Hallan.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/4/2013",
"1429154","MS 7384","Application for funding, 'Cladh Hallan, South Uist, Outer Hebrides : Late Bronze Age / Earliest Iron Age House and Late Bronze Age Midden'. By Mike Parker Pearson and Tessa Roper, University of Sheffield.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","c. 1995",
"1527178","DP 235368","Oblique aerial view.","Historic Environment Scotland","Item Level","2/6/2016",
"1527179","DP 235369","Oblique aerial view.","Historic Environment Scotland","Item Level","2/6/2016",
"1527180","DP 235370","Oblique aerial view.","Historic Environment Scotland","Item Level","2/6/2016",
"1527272","DP 235462","Oblique aerial view.","Historic Environment Scotland","Item Level","2/6/2016",
"1666007","WP 005117","Digital copy of Archaeology InSites feature regarding Cladh Hallan prehistoric village - Machair, South Uist","Historic Environment Scotland","Item Level","1/1/2017",
