"Canmore-download-Wed, 22 May 2024 01:01:23 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1497952","551 1/4/9/235","Dalmally Railway Station","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","18/8/1999",
"364692","MS 749/75","Filed under Argyll, Glenorchy and Inishail, contact print H76/97/16, H76/98/1-4 attached.
See MS/749 for Collection description","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","-",
"489256","SC 489256","Dalmally Station
View from NW showing WNW and NNE fronts of main station building with signal box in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","14/5/1976",
"489257","SC 489257","Dalmally Station
View from WSW showing WNW and SSW fronts of main station building","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","14/5/1976",
"489258","SC 489258","Dalmally Station
View from SW showing W and S fronts of signal box","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","14/5/1976",
"489259","SC 489259","Dalmally Station
View from SE showing SSW and ESE fronts of main station building","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","14/5/1976",
"489260","SC 489260","Dalmally Station
View looking ESE showing awning of main station building","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","14/5/1976",
"497145","AG 7827 PC","Argyll, Dalmally Station.
General view, postcard.
Titled: 'Railway Station and Ben Lui, Dalmally'.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","c. 1920",
"497149","D 49937 PO","Argyll, Dalmally Station.
Photographic copy of postcard view.
Titled: 'Railway Station and Ben Lui, Dalmally'.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","c. 1920",
"497160","AG 7828","Argyll, Dalmeny Station.
View of platform and station.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","1960",
"497161","D 49938","Argyll, Dalmeny Station.
View of platform and station.","-","Item Level","c. 1960",
"515737","D 63836","Dalmally Railway Station
View of main station buildings from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/8/1999",
"515738","D 63837 CN","Dalmally Railway Station
View of main station buildings from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/8/1999",
"515739","D 63838","Dalmally Railway Station
View of main station buildings from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/8/1999",
"515740","D 63839 CN","Dalmally Railway Station
View of main station buildings from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/8/1999",
"515741","D 63840","Dalmally Railway Station
View of main station buildings from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/8/1999",
"515742","D 63841 CN","Dalmally Railway Station
View of main station buildings from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/8/1999",
"515743","D 63842","Dalmally Railway Station
View of main station buildings from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/8/1999",
"515744","D 63843 CN","Dalmally Railway Station
View of main station buildings from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/8/1999",
"515745","D 63844","Dalmally Railway Station
View of main station buildings from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/8/1999",
"515746","D 63845 CN","Dalmally Railway Station
View of main station buildings from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/8/1999",
"515747","D 63846","Dalmally Railway Station
View of platforms from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/8/1999",
"515748","D 63847 CN","Dalmally Railway Station
View of platforms from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/8/1999",
"515749","D 63848","Dalmally Railway Station
View of signal box from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/8/1999",
"515750","D 63849","Dalmally Railway Station
View of signal box from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/8/1999",
"515751","D 63850","Dalmally Railway Station
View of signal box from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/8/1999",
"515752","D 63851","Dalmally Railway Station
View of signal box from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/8/1999",
"515753","D 63852 CN","Dalmally Railway Station
View of signal box from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/8/1999",
"515754","D 63853","Dalmally Railway Station
View of platforms from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/8/1999",
"515755","D 63854 CN","Dalmally Railway Station
View of platforms from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/8/1999",
"515756","D 63855","Dalmally Railway Station
View along tracks from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/8/1999",
"515757","D 63856","Dalmally Railway Station
Detail of W end of main station building and canopy","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/8/1999",
"515758","D 63857","Dalmally Railway Station
Detail of canopy","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/8/1999",
"515759","D 63858","Dalmally Railway Station
Detail of canopy","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/8/1999",
"515760","D 63859 CN","Dalmally Railway Station
Detail of canopy","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/8/1999",
"515761","D 63860","Dalmally Railway Station
Detail of canopy","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/8/1999",
"1075784","E 69465","-","-","Item Level","c. 1980",
"1278070","DP 118730","Dalmally Railway Station  Approach","Buildings at Risk Register","Item Level","24/9/2009",
"1278071","DP 118731","Dalmally Railway Station  Platform elevation","Buildings at Risk Register","Item Level","24/9/2009",
"1278072","DP 118732","Dalmally Railway Station  Entrance","Buildings at Risk Register","Item Level","24/9/2009",
"1278073","DP 118733","Dalmally Railway Station  Platform elevation","Buildings at Risk Register","Item Level","24/9/2009",
"1278074","DP 118734","Dalmally Railway Station  Office wing","Buildings at Risk Register","Item Level","1/11/2001",
"1278075","DP 118735","Dalmally Railway Station  Date unknown","Buildings at Risk Register","Item Level","1/1/1990",
"1319548","DP 147829","Approach","Buildings at Risk Register","Item Level","20/9/2012",
"1319549","DP 147830","Station House, front elevation","Buildings at Risk Register","Item Level","20/9/2012",
"1319550","DP 147831","Waiting room with station house","Buildings at Risk Register","Item Level","20/9/2012",
"1319551","DP 147832","Platform elevation","Buildings at Risk Register","Item Level","20/9/2012",
"1341766","SC 1341766","-","-","Item Level","1980",
"1398806","SC 1398806","Dalmally Railway Station
View of main station buildings from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/8/1999",
"1398807","SC 1398807","Dalmally Railway Station
View of main station buildings from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/8/1999",
"1398808","SC 1398808","Dalmally Railway Station
View of platforms from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/8/1999",
"1398809","SC 1398809","Dalmally Railway Station
View of platforms from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/8/1999",
"1398810","SC 1398810","Dalmally Railway Station
View along tracks from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/8/1999",
"1398811","SC 1398811","Dalmally Railway Station
Detail of W end of main station building and canopy","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/8/1999",
"1398812","SC 1398812","Dalmally Railway Station
Detail of canopy","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/8/1999",
"1398813","SC 1398813","Dalmally Railway Station
Detail of canopy","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/8/1999",
"1399182","SC 1399182","Dalmally Railway Station
Detail of canopy","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/8/1999",
"1450111","SC 1450111","Dalmally Railway Station
View of signal box from SSW","-","Item Level","18/8/1999",
"1450152","SC 1450152","Dalmally Railway Station
View of signal box from SSE","-","Item Level","18/8/1999",
"2386123","SC 2386123","Dalmally Station, NN12NE 15, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2601486","SC 2601486","Dalmally Railway Station
View of main station buildings from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/8/1999",
"2601487","SC 2601487","Dalmally Railway Station
View of main station buildings from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/8/1999",
"2601488","SC 2601488","Dalmally Railway Station
View of main station buildings from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/8/1999",
"2601489","SC 2601489","Dalmally Railway Station
View of main station buildings from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/8/1999",
"2601490","SC 2601490","Dalmally Railway Station
View of main station buildings from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/8/1999",
"2601491","SC 2601491","Dalmally Railway Station
View of main station buildings from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/8/1999",
"2601492","SC 2601492","Dalmally Railway Station
View of main station buildings from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/8/1999",
"2601493","SC 2601493","Dalmally Railway Station
View of main station buildings from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/8/1999",
"2601494","SC 2601494","Dalmally Railway Station
View of main station buildings from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/8/1999",
"2601495","SC 2601495","Dalmally Railway Station
View of main station buildings from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/8/1999",
"2601496","SC 2601496","Dalmally Railway Station
View of platforms from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/8/1999",
"2601497","SC 2601497","Dalmally Railway Station
View of platforms from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/8/1999",
"2601498","SC 2601498","Dalmally Railway Station
View of signal box from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/8/1999",
"2601499","SC 2601499","Dalmally Railway Station
View of signal box from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/8/1999",
"2601500","SC 2601500","Dalmally Railway Station
View of signal box from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/8/1999",
"2601501","SC 2601501","Dalmally Railway Station
View of signal box from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/8/1999",
"2601502","SC 2601502","Dalmally Railway Station
View of platforms from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/8/1999",
"2601503","SC 2601503","Dalmally Railway Station
View of platforms from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/8/1999",
"2601504","SC 2601504","Dalmally Railway Station
View along tracks from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/8/1999",
"2601505","SC 2601505","Dalmally Railway Station
Detail of W end of main station building and canopy","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/8/1999",
"2601506","SC 2601506","Dalmally Railway Station
Detail of canopy","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/8/1999",
"2601507","SC 2601507","Dalmally Railway Station
Detail of canopy","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/8/1999",
"2601508","SC 2601508","Dalmally Railway Station
Detail of canopy","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/8/1999",
"2601509","SC 2601509","Dalmally Railway Station
Detail of canopy","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/8/1999",
