"Canmore-download-Mon, 13 May 2024 16:14:24 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1519554","551 1/4/7/24/240","Belford Hospital, Belford Road, Fort William","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","22/5/2001",
"669759","E 9083","General view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/2001",
"669760","E 9084","General view from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/2001",
"669761","E 9085 CN","General view from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/2001",
"669762","E 9086","View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/2001",
"669763","E 9087","View of A&E block from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/2001",
"669764","E 9088","Detail of commemorative plaque inscribed " 1863 ERECTED AND ENDOWED BY MR AND MRS BELFORD OF GLENFINTAIG"","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/2001",
"669765","E 9089 CN","Detail of commemorative plaque inscribed " 1863 ERECTED AND ENDOWED BY MR AND MRS BELFORD OF GLENFINTAIG"","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/2001",
"979662","SC 979662","General view from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/2001",
"1064826","DP 023927","Oblique aerial view centred on the railway depot, church and hospital, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","2/4/2007",
"1064827","DP 023928","Oblique aerial view centred on the railway depot, church and hospital, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","2/4/2007",
"1064828","DP 023929","Oblique aerial view centred on the railway depot, church and hospital, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","2/4/2007",
"1064829","DP 023930","General oblique aerial view centred on the railway depot, church, pier and hospital, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","2/4/2007",
"1064830","DP 023931","General oblique aerial view centred on the railway depot, church, pier and hospital, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","2/4/2007",
"1064831","DP 023932","General oblique aerial view centred on the railway depot, church and hospital, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","2/4/2007",
"1064832","DP 023933","General oblique aerial view centred on the railway depot, church and hospital, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","2/4/2007",
"1064833","DP 023934","General oblique aerial view centred on the railway depot, church, pier and hospital, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","2/4/2007",
"1388235","SC 1388235","General view from N","-","Item Level","22/5/2001",
"1388236","SC 1388236","General view from WNW","-","Item Level","22/5/2001",
"1388237","SC 1388237","View from W","-","Item Level","22/5/2001",
"1388238","SC 1388238","View of A&E block from W","-","Item Level","22/5/2001",
"1388239","SC 1388239","Detail of commemorative plaque inscribed " 1863 ERECTED AND ENDOWED BY MR AND MRS BELFORD OF GLENFINTAIG"","-","Item Level","22/5/2001",
"2562956","SC 2562956","General view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/2001",
"2562957","SC 2562957","General view from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/2001",
"2562958","SC 2562958","View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/2001",
"2562959","SC 2562959","View of A&E block from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/2001",
"2562960","SC 2562960","Detail of commemorative plaque inscribed " 1863 ERECTED AND ENDOWED BY MR AND MRS BELFORD OF GLENFINTAIG"","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/2001",
"2562961","SC 2562961","Detail of commemorative plaque inscribed " 1863 ERECTED AND ENDOWED BY MR AND MRS BELFORD OF GLENFINTAIG"","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/2001",
