"Canmore-download-Wed, 24 Apr 2024 05:07:12 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"405746","DC 10785","Publication drawing; St Kilda, Gleann Mor, NE area. 
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1986",
"407465","DC 10901 P","Horned Structure 'O', Gleann Mor.
Photocopy of plan.
Titled: 'Sheiling Plan; Horned Structure 'O' = Cottam 16;  A IV 3 a 1550; Single Court and 3 behive chambers'.","-","Item Level","c. 1957",
"1118981","DP 045099","Gleann Mor, Structures K, L and O. General view from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/5/2008",
"1119182","DP 045295","Gleann Mor, Structure O. View from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/5/2008",
"1119183","DP 045296","Gleann Mor, Structure O. View from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/5/2008",
"1119184","DP 045297","Gleann Mor, Structure O. View of entrance into NW cell from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/5/2008",
"1119240","DP 045298","Gleann Mor, Structure O. View of fold and NE cell from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/5/2008",
"1131074","DP 051884","Gleann Mor, Structures O and K. View from SSW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/5/2008",
"1270623","551 262/79/1/1/12","Gleann Mor Structure O","Copies of photographs assembled by the School of Scottish Studies, Edinburgh, Scotland","Item Level","5/1957",
"1348202","DC 57549","St Kilda, Gleann Mor.
RCAHMS Field Survey drawing 1 of 5.
Titled: ' Gleann mor, St Kilda, Sheet 2'
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 8/9/2008",
"1351891","SC 1351891","St Kilda, Gleann Mor.
RCAHMS Field Survey Drawing, 1 of 5.
Titled: ' Gleann mor, St Kilda, Sheet 2'
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/9/2008",
"1463250","E 73689 CN","St Kilda, Gleann Mor. General view showing gathering folds, cleitean etc.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1986",
"1467649","SC 1467649","St Kilda, Gleann Mor. General view showing gathering folds, cleitean etc.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1986",
"1468771","MS 7393/2","Photocopy of material relating to Cottam's survey of St Kilda including drawings of the Gleann Mor Structures.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","c. 7/1973",
"1489779","DP 222507","Mary Harman's plans of structures in Gleann Mor, Hirta, St Kilda. Structures H, K, P, O.","Mary Harman","Item Level","-",
"1723566","SC 1723566","St Kilda, Hirta, Gleann Mor. Detail of Structure O.","Survey of Private Collections","Item Level","1974",
"1738796","SC 1738796","St Kilda, Hirta, Gleann Mor. Detail of Structure O.","Survey of Private Collections","Item Level","1974",
"1738797","SC 1738797","St Kilda, Hirta, Gleann Mor. Detail of Structure O.","Survey of Private Collections","Item Level","1974",
