"Canmore-download-Fri, 07 Jun 2024 19:38:46 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1157543","SC 1157543","Interior-general view at gallery level","-","Item Level","7/12/1983",
"1910701","DP 313909","Oblique aerial view.","Historic Environment Scotland","Item Level","1/10/2019",
"1910702","DP 313910","Oblique aerial view.","Historic Environment Scotland","Item Level","1/10/2019",
"1910703","DP 313911","Oblique aerial view.","Historic Environment Scotland","Item Level","1/10/2019",
"1910704","DP 313912","Oblique aerial view.","Historic Environment Scotland","Item Level","1/10/2019",
"1910705","DP 313913","Oblique aerial view.","Historic Environment Scotland","Item Level","1/10/2019",
"1910706","DP 313914","Oblique aerial view.","Historic Environment Scotland","Item Level","1/10/2019",
"1910707","DP 313915","Oblique aerial view.","Historic Environment Scotland","Item Level","1/10/2019",
"1910708","DP 313916","Oblique aerial view.","Historic Environment Scotland","Item Level","1/10/2019",
"2350694","SC 2350694","Lothmore, Loth Parish Church, NC91SE 2, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2350695","SC 2350695","Lothmore, Loth Parish Church, NC91SE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2570305","SC 2570305","Interior-general view from West","-","Item Level","7/12/1983",
"2570306","SC 2570306","Interior-general view of West lobby from South","-","Item Level","7/12/1983",
"2570307","SC 2570307","Interior-detail of communion pew","-","Item Level","7/12/1983",
"2570308","SC 2570308","Interior-detail of ornamental plaster canopy above pulpit","-","Item Level","7/12/1983",
"2570309","SC 2570309","Interior-detail of memorial in South West corner of West lobby","-","Item Level","7/12/1983",
"2570310","SC 2570310","Interior-detail of front of specimen column and gallery","-","Item Level","7/12/1983",
"2570311","SC 2570311","Interior-general view at gallery level from South East","-","Item Level","7/12/1983",
"2570312","SC 2570312","Interior-detail of pulpit from West","-","Item Level","7/12/1983",
"2570313","SC 2570313","Interior-detail of memorials in South East corner of church","-","Item Level","7/12/1983",
"2570314","SC 2570314","Interior-general view from South East","-","Item Level","7/12/1983",
"2570315","SC 2570315","Interior-general view from West","-","Item Level","7/12/1983",
"2570316","SC 2570316","Interior-general view from North West corner","-","Item Level","7/12/1983",
"2570317","SC 2570317","General view from North West","-","Item Level","7/12/1983",
"2570318","SC 2570318","General view from South West","-","Item Level","7/12/1983",
"2570319","SC 2570319","General view from North East","-","Item Level","7/12/1983",
"2570320","SC 2570320","Detail of inscription above central door on West facade","-","Item Level","7/12/1983",
"2570321","SC 2570321","General view from North","-","Item Level","7/12/1983",
"2570322","SC 2570322","Interior-detail of specimen side pew","-","Item Level","7/12/1983",
