"Canmore-download-Thu, 06 Jun 2024 21:27:30 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1164782","BP 235/10","Ian Millar Photographs- Headstones at Howff, Gullane, North Berwick and Aberlady.","Papers of Ian Millar, kirkyard monument historian, Edinburgh, Scotland","Batch Level","-",
"1164803","BP 235/11","Ian Millar Photographs- Headstones at Howff, Gullane, North Berwick and Aberlady.","Papers of Ian Millar, kirkyard monument historian, Edinburgh, Scotland","Batch Level","-",
"1164809","BP 235/16","Ian Millar Photographs- Headstones at Aberlady and Dryburgh.","Papers of Ian Millar, kirkyard monument historian, Edinburgh, Scotland","Batch Level","-",
"150069","B 61495","General view of tower from W.","-","Item Level","1988",
"150070","B 61496","General view of tower from W.","-","Item Level","1988",
"150071","B 61497","General view of tower from SW.","-","Item Level","1988",
"150072","B 61498","General view of tower from S.","-","Item Level","1988",
"150073","B 61499","General view from S.","-","Item Level","1988",
"150074","EL 6701","Aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"150075","EL 6702","Aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"150076","EL 6703","Aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"150077","EL 6704","Aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"150078","EL 6705","Aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"150079","EL 6706","Aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"150080","EL 7319 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"150081","EL 7320 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"150082","EL 7321 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"150083","EL 7322 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"564638","EL 6472","Aberlady churchyard.
Inscription illegible. Winged cherub at top of stone, cornucopia beneath. Skull and single bone between figures of sower and reaper.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"774877","EL 6406 PO","Historic photographic view of the beach at Aberlady showing bathing huts with the church in the background, taken from the NW.","George Washington Wilson","Item Level","c. 1880",
"774890","E 26266","Copy negative of an historic photographic view of the beach at Aberlady showing bathing huts with the church in the background, taken from the NW.","George Washington Wilson","Item Level","c. 1880",
"807454","B 31860","View from SE.","-","Item Level","1913",
"807456","B 54508 PO","General view of tower from S.","-","Item Level","1988",
"807457","B 54509 PO","General view of tower from NW.","-","Item Level","1988",
"807459","B 54510 PO","General view of tower from SW.","-","Item Level","1988",
"807462","B 54511 PO","General view of tower from SW.","-","Item Level","1988",
"807463","B 54512 PO","General view from S.","-","Item Level","1988",
"807510","EL 2","General view of tower from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"807518","EL 49","Copy of historic photograph showing general view from E before additions.","-","Item Level","-",
"807521","EL 50","Copy of historic photograph showing view from S before additions.","-","Item Level","-",
"807530","EL 51","Copy of historic photograph showing view from N after additions.","-","Item Level","-",
"807532","EL 52","Copy of historic photograph showing view from SE after additions.","-","Item Level","-",
"807546","EL 1981/28","View of Aberlady Parish Church from south.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1957",
"807548","EL 1981/29","General view of Aberlady Parish Church from south east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1957",
"807549","EL 1990/27","General view of tower, Aberlady Parish Church, from south.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1957",
"807572","G 90344 PO","Copy of photograph showing view from SW.","-","Item Level","-",
"807574","G 90343 PO","Copy of historic photograph showing general view from SW.","William Notman","Item Level","c. 1890",
"807578","ELD 93/9 PO","Photocopy showing various amateur sketches.","Papers of Ian R Gow, architectural historian, Edinburgh, Scotland","Item Level","1897",
"807581","A 34514","View of pedestal tomb, no name and undated, in the churchyard of Aberlady Parish Church.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1987",
"807583","A 34515","Detail of north side of tablestone, no name and no date, in the churchyard of Aberlady Parish Church.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1987",
"807586","A 34516","View of south side of tablestone, no name and no date, in the churchyard of Aberlady Parish Church.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1987",
"807588","A 42913","View of headstone.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1987",
"807595","EL 2447","Detail of eighteenth century headstone showing hand holding the 'deid bell'.","-","Item Level","1960",
"807903","EL 272","View of Scott's table-tomb with rounded and shouldered slab.","-","Item Level","-",
"807908","EL 252","View of Scott's table-tomb with rounded and shouldered slab.","-","Item Level","-",
"807909","EL 253","View of Strachan's rounded and shouldered slab.","-","Item Level","-",
"807911","EL 254","Detail of 'Deid Bell' on facetted table-tomb.","-","Item Level","-",
"807913","EL 255","View of pillar monuments.","-","Item Level","-",
"807916","EL 256","View of reredos monument.","-","Item Level","-",
"807918","EL 271","View of facetted table-tomb.","-","Item Level","-",
"985752","C 33405","A gravestone","Survey of Private Collections","Item Level","-",
"985753","C 33404","A gravestone","Survey of Private Collections","Item Level","-",
"985755","C 33402","Aberlady Parish Curch, Aberlady.
View of church from graveyard","Copies of records from the estates of the Earl of Wemyss and March, Scotland","Item Level","1890",
"985756","C 33403","Aberlady Parish Church, Aberlady.
Entrance of church","Copies of records from the estates of the Earl of Wemyss and March, Scotland","Item Level","1890",
"1133562","H 94205 CS","View from the south of Aberlady Church.","Papers of David Elder, local historian, Haddington, East Lothian, Scotland","Item Level","c. 1995",
"1133563","H 94206 CS","View from the SSE of Aberlady Church.","Papers of David Elder, local historian, Haddington, East Lothian, Scotland","Item Level","9/1995",
"1133564","H 94207 CS","View from the west of Aberlady Church.","Papers of David Elder, local historian, Haddington, East Lothian, Scotland","Item Level","c. 1995",
"1133565","H 94208 CS","View from the south of Aberlady Church with doocot in tower.","Papers of David Elder, local historian, Haddington, East Lothian, Scotland","Item Level","c. 1995",
"1133566","H 94209 CS","View from the south of Aberlady Church with doocot in tower.","Papers of David Elder, local historian, Haddington, East Lothian, Scotland","Item Level","9/1995",
"1375895","J 6249 CS","View of tomb with effigy of Lisa Bingham, Countess of Wemyss, Aberlady Parish Church.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
"1376050","J 6250 CS","View of tablestone, Aberlady Parish Church Graveyard.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
"1383521","SC 1383521","Copy negative of an historic photographic view of the beach at Aberlady showing bathing huts with the church in the background, taken from the NW.","George Washington Wilson","Item Level","1880",
