"Canmore-download-Fri, 19 Apr 2024 09:37:26 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"700543","SC 700543","General view of entrance front
","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1900",
"700544","SC 700544","General view of window to banking hall
","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1900",
"700545","SC 700545","View of entrance to the Glasgow Savings Bank, Ingram Street, Glasgow. 
","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1900",
"700546","SC 700546","Interior -view of banking hall
","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1900",
"700547","SC 700547","Interior -view of banking hall
","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1900",
"843822","SC 843822","Glasgow, 177 Ingram Street
General view from North-East, showing junction with Glassford Street","-","Item Level","6/11/1988",
"2096165","SC 2096165","Glasgow 'TSB' Bank, Ingram Street General Exterior Views","Historic Scotland Photographic Library","Item Level","1990",
"2096166","SC 2096166","Glasgow 'TSB' Bank, Ingram Street General Exterior Views","Historic Scotland Photographic Library","Item Level","1990",
"2096167","SC 2096167","Glasgow 'TSB' Bank, Ingram Street General Exterior Views","Historic Scotland Photographic Library","Item Level","1990",
"2542278","SC 2542278","Glasgow, 177 Ingram Street
General view from North-West, showing junction with Virginia Place","-","Item Level","6/11/1988",
