"Canmore-download-Thu, 09 May 2024 11:43:24 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1041636","DP 016597","General oblique aerial view of the village centred on the harbour, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","8/6/2006",
"1041637","DP 016598","General oblique aerial view of the village centred on the harbour, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","8/6/2006",
"1041638","DP 016599","General oblique aerial view of the village centred on the harbour, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","8/6/2006",
"1041639","DP 016600","General oblique aerial view of the village centred on the harbour, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","8/6/2006",
"1041641","DP 016602","General oblique aerial view centred on the harbour, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","8/6/2006",
"1041642","DP 016603","General oblique aerial view centred on the harbour, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","8/6/2006",
"1041643","DP 016604","General oblique aerial view centred on the harbour, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","8/6/2006",
"1672940","SC 1672940","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","21/11/1994",
"1672942","SC 1672942","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","21/11/1994",
"1672944","SC 1672944","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","21/11/1994",
"1672945","SC 1672945","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","21/11/1994",
"1672946","SC 1672946","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","21/11/1994",
