"Canmore-download-Tue, 16 Apr 2024 15:20:37 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"158069","A 40948 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","15/7/1955",
"158070","A 40949 PO","-","Cambridge University Collection for Aerial Photography","Item Level","15/7/1955",
"158071","A 40950 PO","-","Cambridge University Collection for Aerial Photography","Item Level","15/7/1955",
"158072","A 40951 PO","-","Cambridge University Collection for Aerial Photography","Item Level","15/7/1955",
"158073","A 40952 PO","-","Cambridge University Collection for Aerial Photography","Item Level","15/7/1955",
"158074","A 40953 PO","Oblique aerial view
","Cambridge University Collection for Aerial Photography","Item Level","31/7/1966",
"158075","A 40954 PO","-","Cambridge University Collection for Aerial Photography","Item Level","15/7/1955",
"158076","A 40955 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","26/7/1964",
"158077","A 40956 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","19/7/1960",
"158078","A 40957 PO","-","Cambridge University Collection for Aerial Photography","Item Level","15/7/1955",
"158079","A 40958 PO","-","Cambridge University Collection for Aerial Photography","Item Level","-",
"158080","A 69151 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"158081","A 69152 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"158082","A 69153 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"158083","A 69154 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"158084","A 69155 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"158085","A 69156 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"158086","B 24581","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"158087","B 24582","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"158088","B 24583","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"158089","B 24584","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"158090","B 24585","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"158091","B 24586","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"158092","B 92317 PO","-","Cambridge University Collection for Aerial Photography","Item Level","1979",
"158093","B 92318 PO","-","Cambridge University Collection for Aerial Photography","Item Level","1979",
"158094","RX 1453","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1976",
"158095","RX 1454","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1976",
"158096","RX 1455","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1976",
"158097","RX 1458","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1976",
"158098","RX 2977 PO","-","Cambridge University Collection for Aerial Photography","Item Level","-",
"158099","RX 2978 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","16/7/1958",
"158100","RX 2979 PO","-","Cambridge University Collection for Aerial Photography","Item Level","-",
"158101","RX 2980 PO","-","Cambridge University Collection for Aerial Photography","Item Level","-",
"158102","RX 3979","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"158103","RX 3980","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"158104","C 467","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"158105","B 72929 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"158106","C 468","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"158107","C 470","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"158108","B 72927 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"158109","B 72928 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"158110","C 469","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1060330","H 85317 PO","Oblique aerial view showing cropmarks.","Cambridge University Collection for Aerial Photography","Item Level","16/8/1958",
"1919156","SC 1919156","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","15/7/1955",
"1919157","SC 1919157","-","Cambridge University Collection for Aerial Photography","Item Level","15/7/1955",
"1919158","SC 1919158","-","Cambridge University Collection for Aerial Photography","Item Level","15/7/1955",
"1919159","SC 1919159","-","Cambridge University Collection for Aerial Photography","Item Level","15/7/1955",
"1919160","SC 1919160","-","Cambridge University Collection for Aerial Photography","Item Level","15/7/1955",
"1919161","SC 1919161","Oblique aerial view
","Cambridge University Collection for Aerial Photography","Item Level","31/7/1966",
"1919162","SC 1919162","-","Cambridge University Collection for Aerial Photography","Item Level","15/7/1955",
"1919163","SC 1919163","-","Cambridge University Collection for Aerial Photography","Item Level","15/7/1955",
"1919164","SC 1919164","-","Cambridge University Collection for Aerial Photography","Item Level","-",
"1923051","SC 1923051","Oblique aerial view showing cropmarks.","Cambridge University Collection for Aerial Photography","Item Level","16/8/1958",
"1923249","SC 1923249","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","16/7/1958",
"1925216","SC 1925216","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","26/7/1964",
"1925217","SC 1925217","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","19/7/1960",
"1927536","SC 1927536","-","Cambridge University Collection for Aerial Photography","Item Level","-",
"1927537","SC 1927537","-","Cambridge University Collection for Aerial Photography","Item Level","-",
"1930264","SC 1930264","-","Cambridge University Collection for Aerial Photography","Item Level","-",
"1932791","SC 1932791","-","Cambridge University Collection for Aerial Photography","Item Level","1979",
"1932792","SC 1932792","-","Cambridge University Collection for Aerial Photography","Item Level","1979",
