"Canmore-download-Thu, 16 May 2024 01:21:19 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"570071","SC 570071","Windygates, Cameron Bridge Distillery
View showing part of distillery","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","20/3/1980",
"570072","SC 570072","Windygates, Cameron Bridge Distillery
General view from W showing part of weir with distillery in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","20/3/1980",
"570073","SC 570073","Windygates, Cameron Bridge Distillery
View from NW showing W sluices","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","20/3/1980",
"570074","SC 570074","Windygates, Cameron Bridge Distillery
View from NW showing lade and NW front of turbine house","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","20/3/1980",
"570075","SC 570075","Windygates, Cameron Bridge Distillery, Interior
View showing boiler house","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","20/3/1980",
"570076","SC 570076","Windygates, Cameron Bridge Distillery
View from WSW showing curved WNW front of workshops with railway bridge in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","20/3/1980",
"570077","SC 570077","Windygates, Cameron Bridge Distillery
View from SW showing old malt kilns and part of N malting block","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","20/3/1980",
"570078","SC 570078","Windygates, Cameron Bridge Distillery
View from W showing SW and part of NW front of S malting block and SW front of W malt kiln with E malt kiln in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","20/3/1980",
"570079","SC 570079","Windygates, Cameron Bridge Distillery
View from SSW showing SW front and part of SE front of N malting block and SW front of W malt kiln with E malt kiln in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","20/3/1980",
"570080","SC 570080","Windygates, Cameron Bridge Distillery
View from SE showing E sluices with distillery buildings in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","20/3/1980",
"570082","SC 570082","Windygates, Cameron Bridge Distillery
View from NE showing part of NE front of still house with part of E malt kiln and S malting block in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","20/3/1980",
"570083","SC 570083","Windygates, Cameron Bridge Distillery
View from NNE showing NE front of S malting block","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","20/3/1980",
"570085","SC 570085","Windygates, Cameron Bridge Distillery
View from ENE showing NE front of E malt kiln and part of NE front of S malting block","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","20/3/1980",
"570087","SC 570087","Windygates, Cameron Bridge Distillery
View from WSW (possible) showing part of WSW front (possible) of old offices","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","20/3/1980",
"570089","SC 570089","Windygates, Cameron Bridge Distillery
View from SE showing NE front of S malting block and part of SE front of still house","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","20/3/1980",
"1474681","DP 211035","General oblique aerial view of the central Fife landscape including Kennoway, Windygates and Cameron Bridge Distillery, looking NE.","RCAHMS Aerial Photography Digital","Item Level","4/3/2015",
