"Canmore-download-Mon, 06 May 2024 18:12:36 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1122846","DP 047449","View of possible explosives store from the north-west.","RCAHMS Field Survey Digital Photography","Item Level","6/8/2008",
"1122861","DP 047459","Clais Charnach, store house, view from NW.","RCAHMS Field Survey Digital Photography","Item Level","6/8/2008",
"1122862","DP 047460","Clais Charnach, store house, view from N.","RCAHMS Field Survey Digital Photography","Item Level","6/8/2008",
"1122863","DP 047461","Clais Charnach, store house, view from the east.","RCAHMS Field Survey Digital Photography","Item Level","6/8/2008",
"1122864","DP 047462","Clais Charnach, slipway, view from SW.","RCAHMS Field Survey Digital Photography","Item Level","6/8/2008",
"1122865","DP 047463","Clais Charnach, concrete plinth, view from SE.","RCAHMS Field Survey Digital Photography","Item Level","6/8/2008",
"1122866","DP 047464","Clais Charnach, store house, interior view.","RCAHMS Field Survey Digital Photography","Item Level","6/8/2008",
"1122867","DP 047465","Clais Charnach, store house, interior view.","RCAHMS Field Survey Digital Photography","Item Level","6/8/2008",
"1122868","DP 047466","Clais Charnach, store house, interior view.","RCAHMS Field Survey Digital Photography","Item Level","6/8/2008",
"1122869","DP 047467","Clais Charnach, store house, interior view. Mr Ian Parker (RCAHMS) in picture.","RCAHMS Field Survey Digital Photography","Item Level","6/8/2008",
"1122870","DP 047468","Clais Charnach, store house, interior view.","RCAHMS Field Survey Digital Photography","Item Level","6/8/2008",
"1122871","DP 047469","Clais Charnach, store house, interior view.","RCAHMS Field Survey Digital Photography","Item Level","6/8/2008",
"1122872","DP 047470","Detail of window, with Mr Ian Parker (RCAHMS).","RCAHMS Field Survey Digital Photography","Item Level","6/8/2008",
"1122873","DP 047471","Clais Charnach, store house, detail of external masonry.","RCAHMS Field Survey Digital Photography","Item Level","6/8/2008",
"1122874","DP 047472","Clais Charnach, store house, detail of external masonry.","RCAHMS Field Survey Digital Photography","Item Level","6/8/2008",
"1122875","DP 047473","Clais Charnach, store house, detail of external masonry.","RCAHMS Field Survey Digital Photography","Item Level","6/8/2008",
"1122876","DP 047474","Clais Charnach, possible explosives store, view from NW.","RCAHMS Field Survey Digital Photography","Item Level","6/8/2008",
"1122877","DP 047475","Clais Charnach, building, view from E.","RCAHMS Field Survey Digital Photography","Item Level","6/8/2008",
"1122878","DP 047476","Clais Charnach, slipway, view of culvert at SW end of slipway.","RCAHMS Field Survey Digital Photography","Item Level","6/8/2008",
"1122879","DP 047477","Clais Charnach, slipway, view of culvert at SW end of slipway.","RCAHMS Field Survey Digital Photography","Item Level","6/8/2008",
"1122880","DP 047478","Clais Charnach, slipway, view of edge of slipway from NE.","RCAHMS Field Survey Digital Photography","Item Level","6/8/2008",
"1122881","DP 047479","Clais Charnach, slipway, view of edge of slipway from SW.","RCAHMS Field Survey Digital Photography","Item Level","6/8/2008",
"1122882","DP 047480","Clais Charnach, slipway, detail of masonry.","RCAHMS Field Survey Digital Photography","Item Level","6/8/2008",
"1122883","DP 047481","Clais Charnach, slipway, detail of masonry.","RCAHMS Field Survey Digital Photography","Item Level","6/8/2008",
"1122884","DP 047482","Clais Charnach, view of slipway from NE.","RCAHMS Field Survey Digital Photography","Item Level","6/8/2008",
"1122885","DP 047483","Clais Charnach, slipway, detail of masonry.","RCAHMS Field Survey Digital Photography","Item Level","6/8/2008",
"1122886","DP 047484","Clais Charnach, slipway, detail of masonry.","RCAHMS Field Survey Digital Photography","Item Level","6/8/2008",
"1122887","DP 047485","Clais Charnach, slipway, detail of masonry.","RCAHMS Field Survey Digital Photography","Item Level","6/8/2008",
"1122888","DP 047486","Clais Charnach, slipway, detail of masonry.","RCAHMS Field Survey Digital Photography","Item Level","6/8/2008",
"1122889","DP 047487","Clais Charnach, slipway, view from W.","RCAHMS Field Survey Digital Photography","Item Level","6/8/2008",
"1122890","DP 047488","Clais Charnach, slipway, view from NE","RCAHMS Field Survey Digital Photography","Item Level","6/8/2008",
"1122891","DP 047489","Clais Charnach, slipway, view from NE","RCAHMS Field Survey Digital Photography","Item Level","6/8/2008",
"1122892","DP 047490","Clais Charnach, slipway, view from SW","RCAHMS Field Survey Digital Photography","Item Level","6/8/2008",
"1122893","DP 047491","Clais Charnach, slipway, view from W","RCAHMS Field Survey Digital Photography","Item Level","6/8/2008",
"1122894","DP 047492","Clais Charnach, slipway and store house, view from W","RCAHMS Field Survey Digital Photography","Item Level","6/8/2008",
"1122895","DP 047493","Clais Charnach, slipway and store house, view from N.","RCAHMS Field Survey Digital Photography","Item Level","6/8/2008",
"1123022","DP 047601","Clais Charnach, building platform, view from NE.","RCAHMS Field Survey Digital Photography","Item Level","7/8/2008",
"1123023","DP 047602","Clais Charnach, building platform, view from E.","RCAHMS Field Survey Digital Photography","Item Level","7/8/2008",
"1123024","DP 047603","Clais Charnach, building platform, view from N.","RCAHMS Field Survey Digital Photography","Item Level","7/8/2008",
"1123025","DP 047604","Clais Charnach, building platform, view from N.","RCAHMS Field Survey Digital Photography","Item Level","7/8/2008",
"1123026","DP 047605","Clais Charnach, building platform, view from NE.","RCAHMS Field Survey Digital Photography","Item Level","7/8/2008",
"1123027","DP 047606","Clais Charnach, quarry, view from SW.","RCAHMS Field Survey Digital Photography","Item Level","7/8/2008",
"1123164","DP 047715","Clais Charnach, slipway, detail of masonry.","RCAHMS Field Survey Digital Photography","Item Level","9/8/2008",
"1123165","DP 047716","Clais Charnach, slipway, detail of edge of slipway showing wrough iron strapping.","RCAHMS Field Survey Digital Photography","Item Level","9/8/2008",
"1123166","DP 047717","Clais Charnach, slipway, detail of masonry.","RCAHMS Field Survey Digital Photography","Item Level","9/8/2008",
"1123167","DP 047718","Clais Charnach, slipway, detail of masonry showing wrought iron edge-strapping.","RCAHMS Field Survey Digital Photography","Item Level","9/8/2008",
"1123168","DP 047719","Clais Charnach, slipway, detail of masonry.","RCAHMS Field Survey Digital Photography","Item Level","9/8/2008",
"1123169","DP 047720","Clais Charnach, slipway, detail of masonry, showing wrought iron edge-strapping.","RCAHMS Field Survey Digital Photography","Item Level","9/8/2008",
"1123170","DP 047721","Clais Charnach, slipway, detail of masonry.","RCAHMS Field Survey Digital Photography","Item Level","9/8/2008",
"1123171","DP 047722","Clais Charnach, slipway, detail of masonry, showing undercutting of cliff.","RCAHMS Field Survey Digital Photography","Item Level","9/8/2008",
"1123172","DP 047723","Clais Charnach, slipway, detail of masonry, showing undercutting of cliff.","RCAHMS Field Survey Digital Photography","Item Level","9/8/2008",
"1123173","DP 047724","Clais Charnach, slipway, detail of masonry on side of slipway.","RCAHMS Field Survey Digital Photography","Item Level","9/8/2008",
"1123174","DP 047725","Clais Charnach, concrete plinth, view along top of plinth from the SW.","RCAHMS Field Survey Digital Photography","Item Level","9/8/2008",
"1123175","DP 047726","Clais Charnach, store house, view from NW.","RCAHMS Field Survey Digital Photography","Item Level","9/8/2008",
"1123176","DP 047727","Clais Charnach, distant view of store house from the SW, with building platforms and possible explosives store to the right of the track.","RCAHMS Field Survey Digital Photography","Item Level","9/8/2008",
"1123177","DP 047728","Clais Charnach, distant view of store house from the SW, with a quarry (CWTC08 125) to the left of the track.","RCAHMS Field Survey Digital Photography","Item Level","9/8/2008",
"1123178","DP 047729","Clais Charnach, possible explosives store, view from N.","RCAHMS Field Survey Digital Photography","Item Level","9/8/2008",
"1123180","DP 047731","Clais Charnach, slipway, view of side of slipway.","RCAHMS Field Survey Digital Photography","Item Level","9/8/2008",
"1123181","DP 047732","Clais Charnach, slipway, detail of slipway surface.","RCAHMS Field Survey Digital Photography","Item Level","9/8/2008",
"1123182","DP 047733","Clais Charnach, quarry, detail of split boulder.","RCAHMS Field Survey Digital Photography","Item Level","9/8/2008",
"1123257","DP 047799","Clais Charnach, store house, distant view from NW.","RCAHMS Field Survey Digital Photography","Item Level","12/8/2008",
"1123258","DP 047800","Clais Charnach, store house, distant view from NW.","RCAHMS Field Survey Digital Photography","Item Level","12/8/2008",
"1125299","DP 048895","Pile of scrap metal on the boulder beach at Clais Charnach. It includes parts of dismantled winches and engines.","RCAHMS Field Survey Digital Photography","Item Level","14/8/2008",
"1130748","SC 1130748","RCAHMS survey drawing: site plan of the slipway at Clais Charnach","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/2008",
"1130752","SC 1130752","RCAHMS survey drawing: plan, elevation and cross section of the storehouse building at Clais Charnach. ","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/8/2008",
"2346518","SC 2346518","Clais Charnach, Slipway, NC27SE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
