"Canmore-download-Wed, 17 Apr 2024 07:53:52 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"201002","B 69279","Aerial view of aluminium works and pipeline, and part of Kinlochleven town","RCAHMS Aerial Photography","Item Level","1991",
"201003","B 69280","Aerial view of aluminium works and part of Lochleven town","RCAHMS Aerial Photography","Item Level","1991",
"201004","B 69281","Aerial view of aluminium works and part of Lochleven town","RCAHMS Aerial Photography","Item Level","1991",
"260081","C 59512","Empire Exhibition 1938
"The Scotsman Trade Review", Empire Exhibition Issue, April 1938.
Page 40 and page 41.  Page 41 contains two articles,  'Development of Electricity' and 'Production of Aluminium' and includes  general views of Laggan Dam, Kinlochleven factory and village and a view of 15000 KVA transformer installed at Earlstoun Power Station, Galloway Water Power Co. 
","-","Item Level","1938",
"264222","B 13330","Pipeline and anchors from Lower Penstock to Kinlochleven viewed from south close up.","-","Item Level","22/5/1991",
"264240","B 13432","Pipeline entering aluminium vorks power house and valve house, from south east.  The pipline comprises 6 lap-joined steel pipes, 39 inches diameter each.","-","Item Level","9/4/1991",
"264242","B 13434","View from south east of pipeline entering valve house.","-","Item Level","9/4/1991",
"264243","B 13433","View from north west of pipline uphill from valve house, (note concrete bases, 'anchors' of two extra piplines never built).","-","Item Level","22/5/1991",
"264879","B 13450","Water pipes from Blackwater Dam along north east side of power house, view from north west","-","Item Level","8/4/1991",
"710014","B 13345","View from SW showing pipeline and anchors at N end of valley with Derrick Crane (used to remove pipe for painting and maintainance).","-","Item Level","22/5/1991",
"716941","SC 716941","Pipeline and anchors to Kinlochleven.  Viewed from south at Lower Penstock.
Digital image of B 13331","-","Item Level","22/5/1991",
"716945","SC 716945","View from SW showing pipeline and anchors at N end of valley with Derrick Crane (used to remove pipe for painting and maintainance).
Digital image of B 13345","-","Item Level","22/5/1991",
"716974","SC 716974","Pipeline entering aluminium vorks power house and valve house, from south east.  The pipline comprises 6 lap-joined steel pipes, 39 inches diameter each.
Digital image of B 13432","-","Item Level","9/4/1991",
"716979","SC 716979","View from north west of pipline uphill from valve house, Kinlochleven Aluminium Works (note concrete bases, 'anchors' of two extra piplines never built).
","-","Item Level","22/5/1991",
"717009","SC 717009","Aerial view of aluminium works and part of Lochleven town
Digital image of B 69281","RCAHMS Aerial Photography","Item Level","1991",
"785846","JLP 79/16","Various photographic views, including Kilchurn Castle, Kinlochleven Aluminium Works, Connel ferry bridge, Dounreay, Inveraray, Glencoul, Forth Rail Bridge, Portobello Open Air Swimming Baths and Ex-Scotland, New York, Edinburgh Military Tattoo, Claypots Castle, unidentified art works.","Papers of John L Paterson, architect, Edinburgh, Scotland","Item Level","c. 1958",
"1676164","SC 1676164","Aerial view of aluminium works and pipeline, and part of Kinlochleven town","RCAHMS Aerial Photography","Item Level","1991",
"1676165","SC 1676165","Aerial view of aluminium works and part of Lochleven town","RCAHMS Aerial Photography","Item Level","1991",
"1676166","SC 1676166","Aerial view of aluminium works and part of Lochleven town","RCAHMS Aerial Photography","Item Level","1991",
"2563893","SC 2563893","Pipeline and anchors from Lower Penstock to Kinlochleven viewed from south close up.","-","Item Level","22/5/1991",
"2563960","SC 2563960","View from south east of pipeline entering valve house.","-","Item Level","9/4/1991",
"2563969","SC 2563969","Water pipes from Blackwater Dam along north east side of power house, view from north west","-","Item Level","8/4/1991",
