"Canmore-download-Sat, 08 Jun 2024 20:42:50 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"459738","A 37738 PO","View from E.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"459739","A 37739 PO","View from SE.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"702829","E 22001","General view of E side of viaduct from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2002",
"702830","E 22002 CN","General view of E side of viaduct from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2002",
"702831","E 22003","General view of W side of viaduct from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2002",
"702832","E 22004 CN","General view of W side of viaduct from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2002",
"702833","E 22005","Oblique view from SE along E side of viaduct, showing detail of red brickwork","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2002",
"702834","E 22006 CN","Oblique view from SE along E side of viaduct, showing detail of red brickwork","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2002",
"702835","E 22007","Detailed view from W of S abutment and S-most arch taking railway over road","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2002",
"702836","E 22008","Oblique view from N showing curve and  E side of viaduct","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/2/2002",
"849596","A 10616","Oblique view.","List C Survey","Item Level","1975",
"1381756","SC 1381756","General view of E side of viaduct from SE","-","Item Level","26/2/2002",
"1381757","SC 1381757","General view of W side of viaduct from SW","-","Item Level","26/2/2002",
"1381758","SC 1381758","Oblique view from SE along E side of viaduct, showing detail of red brickwork","-","Item Level","26/2/2002",
"1381759","SC 1381759","Detailed view from W of S abutment and S-most arch taking railway over road","-","Item Level","26/2/2002",
"1381760","SC 1381760","Oblique view from N showing curve and  E side of viaduct","-","Item Level","26/2/2002",
