"Canmore-download-Sat, 20 Apr 2024 03:10:42 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"2193920","551 774/12/25","Fieldwork conducted during Scotland's Rock Art Project, Craig Halligarry, Highland","Records of Scotland's Rock Art Project","Sub-Group Level","24/10/2019",
"2193947","551 774/12/25/1","Project data gathered during Scotland's Rock Art Project, Craig Halligarry, Highland","Records of Scotland's Rock Art Project","Sub-Group Level","24/10/2019",
"2193948","551 774/12/25/1/1","Photogrammetry from Scotland's Rock Art Project, Craig Halligarry, Highland","Records of Scotland's Rock Art Project","Batch Level","24/10/2019",
"2193949","551 774/12/25/1/2","Digital photographs from Scotland's Rock Art Project, Craig Halligarry, Highland","Records of Scotland's Rock Art Project","Batch Level","24/10/2019",
"2193950","551 774/12/25/1/3","Sketches from Scotland's Rock Art Project, Craig Halligarry, Highland","Records of Scotland's Rock Art Project","Batch Level","24/10/2019",
"2194084","TM 001663","Zipped folder of 3D model, Scotland's Rock Art Project, Craig Halligarry, Highland","Records of Scotland's Rock Art Project","Item Level","24/10/2019",
"2194085","DP 366544","Zipped folder of photogrammetry photographs, Scotland's Rock Art Project, Craig Halligarry, Highland","Records of Scotland's Rock Art Project","Item Level","24/10/2019",
"2194086","SC 2194086","Scanned image of rock art location sketch, from Scotland's Rock Art Project, Craig Halligarry, Highland","Records of Scotland's Rock Art Project","Item Level","24/10/2019",
"2194087","SC 2194087","Scanned image of rock art panel sketch, from Scotland's Rock Art Project, Craig Halligarry, Highland","Records of Scotland's Rock Art Project","Item Level","24/10/2019",
"2194089","DP 366545","Snapshot of 3D model, from Scotland's Rock Art Project, Craig Halligarry, Highland","Records of Scotland's Rock Art Project","Item Level","24/10/2019",
"2194090","DP 366546","Snapshot of 3D model, from Scotland's Rock Art Project, Craig Halligarry, Highland","Records of Scotland's Rock Art Project","Item Level","24/10/2019",
"2194091","DP 366547","Snapshot of 3D model, from Scotland's Rock Art Project, Craig Halligarry, Highland","Records of Scotland's Rock Art Project","Item Level","24/10/2019",
"2194092","DP 366548","Snapshot of 3D model, Scotland's Rock Art Project, Craig Halligarry, Highland","Records of Scotland's Rock Art Project","Item Level","24/10/2019",
"2194093","DP 366549","Snapshot of 3D model, Scotland's Rock Art Project, Craig Halligarry, Highland","Records of Scotland's Rock Art Project","Item Level","24/10/2019",
"2194094","DP 366550","Snapshot of 3D model, Scotland's Rock Art Project, Craig Halligarry, Highland","Records of Scotland's Rock Art Project","Item Level","24/10/2019",
"2194095","DP 366551","Snapshot of 3D model, Scotland's Rock Art Project, Craig Halligarry, Highland","Records of Scotland's Rock Art Project","Item Level","24/10/2019",
"2194096","DP 366552","Snapshot of 3D model, Scotland's Rock Art Project, Craig Halligarry, Highland","Records of Scotland's Rock Art Project","Item Level","24/10/2019",
"2194097","DP 366553","Snapshot of 3D model, from Scotland's Rock Art Project, Craig Halligarry, Highland","Records of Scotland's Rock Art Project","Item Level","24/10/2019",
"2194098","DP 366554","Snapshot of 3D model, from Scotland's Rock Art Project, Craig Halligarry, Highland","Records of Scotland's Rock Art Project","Item Level","24/10/2019",
"2194099","DP 366555","Digital photograph of perpendicular to carved surface(s), from Scotland's Rock Art Project, Craig Halligarry, Highland","Records of Scotland's Rock Art Project","Item Level","24/10/2019",
"2194100","DP 366556","Digital photograph of rock art panel context, Scotland's Rock Art Project, Craig Halligarry, Highland","Records of Scotland's Rock Art Project","Item Level","24/10/2019",
"2194101","DP 366557","Digital photograph of panel in context with scale, from Scotland's Rock Art Project, Craig Halligarry, Highland","Records of Scotland's Rock Art Project","Item Level","24/10/2019",
"2194102","DP 366558","Digital photograph of panel to north, from Scotland's Rock Art Project, Craig Halligarry, Highland","Records of Scotland's Rock Art Project","Item Level","24/10/2019",
"2194103","DP 366559","Digital photograph of panel to east, from Scotland's Rock Art Project, Craig Halligarry, Highland","Records of Scotland's Rock Art Project","Item Level","24/10/2019",
"2194104","DP 366560","Digital photograph of panel to south, from Scotland's Rock Art Project, Craig Halligarry, Highland","Records of Scotland's Rock Art Project","Item Level","24/10/2019",
"2194105","DP 366561","Digital photograph of panel to west, from Scotland's Rock Art Project, Craig Halligarry, Highland","Records of Scotland's Rock Art Project","Item Level","24/10/2019",
"2194106","DP 366562","Digital photograph of rock art panel context, Scotland's Rock Art Project, Craig Halligarry, Highland","Records of Scotland's Rock Art Project","Item Level","24/10/2019",
"2194107","DP 366563","Digital photograph of panorama, from Scotland's Rock Art Project, Craig Halligarry, Highland","Records of Scotland's Rock Art Project","Item Level","24/10/2019",
"2194108","DP 366564","Digital photograph of rock art panel context, Scotland's Rock Art Project, Craig Halligarry, Highland","Records of Scotland's Rock Art Project","Item Level","24/10/2019",
"2194109","DP 366565","Digital photograph of rock art panel context, Scotland's Rock Art Project, Craig Halligarry, Highland","Records of Scotland's Rock Art Project","Item Level","24/10/2019",
"2194110","DP 366566","Digital photograph of rock art panel context, Scotland's Rock Art Project, Craig Halligarry, Highland","Records of Scotland's Rock Art Project","Item Level","24/10/2019",
"2194111","DP 366567","Digital photograph of rock art panel context, Scotland's Rock Art Project, Craig Halligarry, Highland","Records of Scotland's Rock Art Project","Item Level","24/10/2019",
"2194112","DP 366568","Digital photograph of rock art panel context, Scotland's Rock Art Project, Craig Halligarry, Highland","Records of Scotland's Rock Art Project","Item Level","24/10/2019",
"2194113","DP 366569","Digital photograph of rock art panel context, Scotland's Rock Art Project, Craig Halligarry, Highland","Records of Scotland's Rock Art Project","Item Level","24/10/2019",
"2194114","DP 366570","Digital photograph of rock art panel context, Scotland's Rock Art Project, Craig Halligarry, Highland","Records of Scotland's Rock Art Project","Item Level","24/10/2019",
"2194115","DP 366571","Digital photograph of rock art panel context, Scotland's Rock Art Project, Craig Halligarry, Highland","Records of Scotland's Rock Art Project","Item Level","24/10/2019",
"2194116","DP 366572","Digital photograph of rock art panel context, Scotland's Rock Art Project, Craig Halligarry, Highland","Records of Scotland's Rock Art Project","Item Level","24/10/2019",
"2194117","DP 366573","Digital photograph of rock art panel context, Scotland's Rock Art Project, Craig Halligarry, Highland","Records of Scotland's Rock Art Project","Item Level","24/10/2019",
"2194118","DP 366574","Digital photograph of rock art panel context, Scotland's Rock Art Project, Craig Halligarry, Highland","Records of Scotland's Rock Art Project","Item Level","24/10/2019",
"2194119","DP 366575","Digital photograph of rock art panel context, Scotland's Rock Art Project, Craig Halligarry, Highland","Records of Scotland's Rock Art Project","Item Level","24/10/2019",
"2194120","DP 366576","Digital photograph of rock art panel context, Scotland's Rock Art Project, Craig Halligarry, Highland","Records of Scotland's Rock Art Project","Item Level","24/10/2019",
"2194121","DP 366577","Digital photograph of rock art panel context, Scotland's Rock Art Project, Craig Halligarry, Highland","Records of Scotland's Rock Art Project","Item Level","24/10/2019",
"2194122","DP 366578","Digital photograph of rock art panel context, Scotland's Rock Art Project, Craig Halligarry, Highland","Records of Scotland's Rock Art Project","Item Level","24/10/2019",
"2194123","DP 366579","Digital photograph of rock art panel context, Scotland's Rock Art Project, Craig Halligarry, Highland","Records of Scotland's Rock Art Project","Item Level","24/10/2019",
"2194124","DP 366580","Digital photograph of rock art panel context, Scotland's Rock Art Project, Craig Halligarry, Highland","Records of Scotland's Rock Art Project","Item Level","24/10/2019",
"2194125","DP 366581","Digital photograph of rock art panel context, Scotland's Rock Art Project, Craig Halligarry, Highland","Records of Scotland's Rock Art Project","Item Level","24/10/2019",
"2350834","SC 2350834","Craig Halligarry, NC92SW 10, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2350835","SC 2350835","Craig Halligarry, NC92SW 10, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2350836","SC 2350836","Craig Halligarry, NC92SW 10, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2691505","DP 422841","Digital photograph of panel, from Scotland's Rock Art Project, Craig Halligarry, Highland","Records of Scotland's Rock Art Project","Item Level","24/10/2019",
