"Canmore-download-Tue, 21 May 2024 10:35:28 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1506338","551 1/4/7/19/15","Blairtummock House, Easterhouse, Glasgow","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","13/9/2006",
"1512942","551 1/4/7/19/71","Blairtummock House, 20 Baldinnie Road, Easterhouse, Glasgow","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","2006",
"1606253","551 407/8/1","Archive from standing building survey at Blairtummock House, 20 Baldinnie Road, Easterhouse, Glasgow","Addyman Archaeology","Sub-Group Level","c. 2005",
"1610029","551 104/15/25","Archives from desk based assessment and watching brief in Blairtummock, Easterhouse, Glasgow","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Sub-Group Level","9/9/2015",
"1610030","551 104/15/25/1","Graphics associated with desk based assessment and watching brief in Blairtummock, Easterhouse, Glasgow","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Sub-Group Level","9/9/2015",
"1610031","551 104/15/25/2","Digital photos associated with desk based assessment and watching brief in Blairtummock, Easterhouse, Glasgow","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Sub-Group Level","9/9/2015",
"1610037","551 104/15/25/3","Documents associated with desk based assessment and watching brief in Blairtummock, Easterhouse, Glasgow","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Sub-Group Level","9/9/2015",
"577275","B 55028 PO","Glasgow, Wardie Road, Blairtummock House.
General view from South-West.
","Frank Worsdall","Item Level","8/1962",
"577299","B 55029 PO","Glasgow, Wardie Road, Blairtummock House.
View of entrance from SSE.","Frank Worsdall","Item Level","8/1962",
"1033021","E 68555 CN","Interior. Ground floor. Hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2006",
"1033085","DP 013062","View from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2006",
"1033086","DP 013063","View of W bay window and pavilion roof with ornamental cresting","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2006",
"1033087","DP 013064","View from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2006",
"1033088","DP 013065","View from park to S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2006",
"1033089","DP 013066","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2006",
"1033090","DP 013067","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2006",
"1033091","DP 013068","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2006",
"1033092","DP 013069","View from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2006",
"1033093","DP 013070","Detail of skewputt with carved head below later parapet","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2006",
"1033094","DP 013071","Detail of entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2006",
"1033095","DP 013072","Detail of pavilion roof with ornamental cresting","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2006",
"1033096","DP 013073","View of outbuilding from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2006",
"1033097","DP 013074","View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2006",
"1033098","DP 013075","Interior. Detail of staircase balustrade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2006",
"1033099","DP 013076","Interior. Detail of cornice","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2006",
"1033100","DP 013077","Interior. Detail of cornice","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2006",
"1033101","DP 013078","Interior. Detail of cornice","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2006",
"1033102","DP 013079","Interior. Detail of cornice","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2006",
"1033103","DP 013080","Interior. Detail of cornice","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2006",
"1033104","DP 013081","Detail of dated skewputt "1...2..."","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2006",
"1033452","E 68556 CN","Interior. Ground floor. Hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2006",
"1033453","E 68557 CN","Interior. Ground floor. Main Stair.  Detail including balustrade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2006",
"1033454","E 68558 CN","Interior. Ground floor. Hall. Archway and cornice. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2006",
"1033455","E 68559 CN","Interior. Ground floor. Dining room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2006",
"1033456","E 68560 CN","Interior. Ground floor. Dining room. Main window and cornice. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2006",
"1033457","E 68561 CN","Interior. Ground floor. Dining room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2006",
"1033458","E 68562 CN","Interior. Ground floor. Billiard room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2006",
"1033459","E 68563 CN","Interior. Ground floor. Billiard room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2006",
"1033460","E 68564 CN","Interior. Ground floor. Billiard room. Seating niche. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2006",
"1033461","E 68565 CN","Interior. Ground floor. Billiard room. Seating niche. Plasterork. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2006",
"1033462","E 68566 CN","Interior. Ground floor. Billiard room. Ceiling.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2006",
"1033463","E 68567 CN","Interior. Ground floor. Drawing room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2006",
"1033464","E 68568 CN","Interior. Ground floor. N Range. corridor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2006",
"1033465","E 68569 CN","Interior. !st floor. Stair landing","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2006",
"1033466","E 68570 CN","Interior. !st floor. Stair landing","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2006",
"1033467","E 68571 CN","Interior. !st floor. W Access corridor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2006",
"1033468","E 68572 CN","Interior. !st floor. SW Bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2006",
"1033469","E 68573 CN","Interior. !st floor. E Bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2006",
"1033470","E 68574 CN","Interior. !st floor. E Corridor. Detail of stonework from earlier building","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2006",
"1033471","E 68575 CN","Interior. !st floor. E Corridor. Detail of stonework from earlier building","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2006",
"1033472","E 68576 CN","Interior. !st floor. E Corridor. Detail of stonework from earlier building","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2006",
"1034161","SC 1034161","Interior. Ground floor. Hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2006",
"1034162","SC 1034162","Interior. Ground floor. Hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2006",
"1034163","SC 1034163","Interior. Ground floor. Main Stair.  Detail including balustrade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2006",
"1034164","SC 1034164","Interior. Ground floor. Hall. Archway and cornice. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2006",
"1034166","SC 1034166","Interior. Ground floor. Dining room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2006",
"1034167","SC 1034167","Interior. Ground floor. Dining room. Main window and cornice. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2006",
"1034168","SC 1034168","Interior. Ground floor. Dining room.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2006",
"1034169","SC 1034169","Interior. Ground floor. Billiard room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2006",
"1034170","SC 1034170","Interior. Ground floor. Billiard room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2006",
"1034171","SC 1034171","Interior. Ground floor. Billiard room. Seating niche. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2006",
"1034172","SC 1034172","Interior. Ground floor. Billiard room. Seating niche. Plasterork. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2006",
"1034173","SC 1034173","Interior. Ground floor. Billiard room. Ceiling.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2006",
"1034174","SC 1034174","Interior. Ground floor. Drawing room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2006",
"1034175","SC 1034175","Interior. Ground floor. N Range. corridor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2006",
"1034176","SC 1034176","Interior. !st floor. Stair landing","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2006",
"1034177","SC 1034177","Interior. !st floor. Stair landing","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2006",
"1034178","SC 1034178","Interior. !st floor. W Access corridor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2006",
"1034179","SC 1034179","Interior. !st floor. SW Bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2006",
"1034180","SC 1034180","Interior. !st floor. E Bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2006",
"1034181","SC 1034181","Interior. !st floor. E Corridor. Detail of stonework from earlier building","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2006",
"1034182","SC 1034182","Interior. !st floor. E Corridor. Detail of stonework from earlier building","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2006",
"1034183","SC 1034183","Interior. !st floor. E Corridor. Detail of stonework from earlier building","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/9/2006",
"1290487","DP 131058","Front elevation","Buildings at Risk Register","Item Level","1/12/2007",
"1290488","DP 131059","Side elevation","Buildings at Risk Register","Item Level","1/12/2007",
"1610041","GV 006628","Illustration 1: Site location associated with desk based assessment and watching brief in Blairtummock, Easterhouse, Glasgow","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/9/2015",
"1610042","GV 006629","Illustration 2: Blairtummock in Blaeu's 1658 map of 'The Nether Warde of Clyds-Dail and Baronie of Glasco'; Illustration 3: Blairtummock in Roy's 1752 Military Survey of the Lowlands; Illustration 4: Blairtummock in Richardson's 1795 map associated with desk based assessment and watching brief in Blairtummock, Easterhouse, Glasgow","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/9/2015",
"1610043","GV 006630","Illustration 5: Blairtummock in 1st Edition OS Mapping Lanarkshire, Sheet VII; Illustration 6: Blairtummock in 2nd Edition OS Mapping Lanarkshire, Sheet VII SE; Illustration 7: Blairtummock in 2nd Edition (rev. 1914) OS Mapping Lanarkshire Sheet VII SE associated with desk based assessment and watching brief in Blairtummock, Easterhouse, Glasgow","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/9/2015",
"1610057","WP 004936","Desk based assessment associated with desk based assessment and watching brief in Blairtummock, Easterhouse, Glasgow","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/9/2015",
"1610058","WP 004937","Report associated with desk based assessment and watching brief in Blairtummock, Easterhouse, Glasgow","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/9/2015",
"1610059","WP 004938","Written scheme of investigation associated with desk based assessment and watching brief in Blairtummock, Easterhouse, Glasgow","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/9/2015",
"1610072","DX 001211","Photographic register associated with desk based assessment and watching brief in Blairtummock, Easterhouse, Glasgow","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/9/2015",
"1610081","DP 269934","Initial stripping on TP17, direction N","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/9/2015",
"1610082","DP 269935","S facing section of TP17, direction N","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/9/2015",
"1610083","DP 269936","E facing section of TP17, direction W","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/9/2015",
"1610084","DP 269937","Building construction materials from TP17","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/9/2015",
"1610085","DP 269938","S facing section of TP17, direction W","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/9/2015",
"1610086","DP 269939","First 1.5m. of TP16, direction W","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/9/2015",
"1610087","DP 269940","General view of TR16, direction W","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/9/2015",
"1610088","DP 269941","View of TP16, direction W","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/9/2015",
"1610089","DP 269942","E facing section of TP16, direction W","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/9/2015",
"1610090","DP 269943","E facing section of TP16, direction W","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/9/2015",
"1610091","DP 269944","N facing section of TP16, direction S","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/9/2015",
"1610092","DP 269945","S facing section of TP16, direction N","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/9/2015",
"1610093","DP 269946","General view of TP10, direction NE","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/9/2015",
"1610094","DP 269947","NW facing section of TP10, direction SE","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/9/2015",
"1610095","DP 269948","Oblique view of  SW section TP10, direction NE","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/9/2015",
"1610096","DP 269949","SW section of TP11, direction NE","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/9/2015",
"1610097","DP 269950","SW facing section of TP11, direction SE","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/9/2015",
"1610098","DP 269951","General view of TP11, direction NE","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/9/2015",
"1887199","DP 310762","Standing Building Survey, Site Overview, Blairtummock House, Glasgow","Addyman Archaeology","Item Level","-",
"1887200","DP 310763","Standing Building Survey, External View, with Scaffolding, Blairtummock House, Glasgow","Addyman Archaeology","Item Level","-",
"1887201","DP 310764","Standing Building Survey, External View, Blairtummock House, Glasgow","Addyman Archaeology","Item Level","-",
"1887202","DP 310765","Standing Building Survey, General Shot, External, Blairtummock House, Glasgow","Addyman Archaeology","Item Level","-",
"1887203","DP 310766","Standing Building Survey, External View, Blairtummock House, Glasgow","Addyman Archaeology","Item Level","-",
"1887204","DP 310767","Standing Building Survey, External View, Blairtummock House, Glasgow","Addyman Archaeology","Item Level","-",
"1887205","DP 310768","Standing Building Survey, External View, Blairtummock House, Glasgow","Addyman Archaeology","Item Level","-",
"1887208","WP 006377","Report: Historical Survey, Architectual Analysis and Archaeological Recording, Blairtummock House, Glasgow","Addyman Archaeology","Item Level","2005",
"1888582","GV 007371","Phased plans and elevations, Blairtummock House, Glasgow","Addyman Archaeology","Item Level","-",
"1888583","GV 007372","Photo Location Plans, Blairtummock House, Glasgow","Addyman Archaeology","Item Level","-",
"1888589","GV 007373","Current Floorplan East Elevation, Blairtummock House, Glasgow","Addyman Archaeology","Item Level","-",
"1888590","GV 007374","East Frontage, Blairtummock House, Glasgow","Addyman Archaeology","Item Level","-",
"1888591","GV 007375","Individual Phaseset, Blairtummock House, Glasgow","Addyman Archaeology","Item Level","-",
"1888592","GV 007376","CAD Drawings, Blairtummock House, Glasgow","Addyman Archaeology","Item Level","-",
"1888593","GV 007377","Map Plan, Blairtummock House, Glasgow","Addyman Archaeology","Item Level","-",
"1888594","GV 007378","CAD Drawings, Pier, Blairtummock House, Glasgow","Addyman Archaeology","Item Level","-",
"1888595","GV 007379","CAD Drawings, Windows identified, Blairtummock House, Glasgow","Addyman Archaeology","Item Level","-",
"2659999","DP 403068","From South West","Buildings at Risk Register","Item Level","17/8/2023",
