"Canmore-download-Wed, 15 May 2024 11:11:19 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1165820","DP 074633","General oblique aerial view of Midtown, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","29/5/2009",
"1165823","DP 074636","Oblique aerial view centred on the gun emplacement, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","29/5/2009",
"1165825","DP 074637","Oblique aerial view centred on the gun emplacement, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","29/5/2009",
"1165826","DP 074638","Oblique aerial view centred on the gun emplacement, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","29/5/2009",
"1476663","DP 212403","Oblique aerial view of Inverasdale anti aircraft battery, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","14/5/2015",
"1476664","DP 212404","Oblique aerial view of Inverasdale anti aircraft battery, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","14/5/2015",
"1476665","DP 212405","Oblique aerial view of Inverasdale anti aircraft battery, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","14/5/2015",
"1476666","DP 212406","Oblique aerial view of Inverasdale anti aircraft battery, looking W.","RCAHMS Aerial Photography Digital","Item Level","14/5/2015",
"1476667","DP 212407","Oblique aerial view of Inverasdale anti aircraft battery, looking E.","RCAHMS Aerial Photography Digital","Item Level","14/5/2015",
"1476668","DP 212408","Oblique aerial view of Inverasdale anti aircraft battery, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","14/5/2015",
"1476669","DP 212409","Oblique aerial view of Inverasdale anti aircraft battery, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","14/5/2015",
"1476670","DP 212410","Oblique aerial view of Inverasdale anti aircraft battery, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","14/5/2015",
"1476671","DP 212411","Oblique aerial view of Inverasdale anti aircraft battery, looking S.","RCAHMS Aerial Photography Digital","Item Level","14/5/2015",
"1476672","DP 212412","Oblique aerial view of Inverasdale anti aircraft battery, looking NW.","RCAHMS Aerial Photography Digital","Item Level","14/5/2015",
"1476673","DP 212413","Oblique aerial view of Inverasdale anti aircraft battery, looking WNW.","RCAHMS Aerial Photography Digital","Item Level","14/5/2015",
