"Canmore-download-Fri, 24 May 2024 12:39:09 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"884993","MS 1767/01","Excavation archive: Interim and draft reports.","Historic Scotland Archive Project","Batch Level","1988",
"885148","MS 1767/02","Publication archive: Publication drafts and drafts for paper given at the 'Anglian Conference'.","Historic Scotland Archive Project","Batch Level","1994",
"885153","MS 1767/03","Publication archive: Publication drafts and list of reports included; list of reports on computer disc.","Historic Scotland Archive Project","Batch Level","1994",
"909604","MS 1767/29","Post excavation archive: Stratigraphic analysis. Notes on DB88F, DB03A and DB08A; notes on DB88F 'problems'; questions relating to Philip Holdsworth's article in the East Lothian Journal; notes on finds relating to phasing; context relationships between DB88F, DB03A and DB08; notes on DB88F.","Historic Scotland Archive Project","Batch Level","1990",
"909661","MS 1767/30","Post excavation archive: Stratigraphic analysis. DB88F, interim phasing; set list with preliminary phasing; set list with groups; group list with sets; context lists with groups and phasing; list of unphased groups; list of context numbers used with context numbers of buildings; feature list, by phase and group, for buildings, kiln, courtyards, soils and fences.","Historic Scotland Archive Project","Batch Level","1990",
"909698","MS 1767/31","Post excavation archive: List of plans, DB88F, DB03A, DB04A; list of plans that have been joined; site plan master list, DB88F; notes relating to plans; section list, DB09; notes attached to plans.","Historic Scotland Archive Project","Batch Level","1990",
"909777","MS 1767/32","Post excavation archive: Locations of context on matrices, DB88F and DB03A.","Historic Scotland Archive Project","Batch Level","1990",
"909813","MS 1767/33","Post excavation archive: Computer generated plans and phase plans; notes to accompany phase plans; site phasing charts; phase plans in Dunbar exhibition; notes to accompany phase plans in Dunbar exhibition; Final site matrices.","Historic Scotland Archive Project","Batch Level","1988",
"909845","MS 1767/34","Post excavation archive: Draft pottery report; list of contexts containing pottery; pottery summary sheets, DB03A and DB08A.","Historic Scotland Archive Project","Batch Level","1988",
"910056","MS 1767/45","Post excavation archive: List of medieval and post medieval coins; draft chapter on the coins by E Pirie and N Q Holmes.","Historic Scotland Archive Project","Batch Level","c. 1990",
"910075","MS 1767/46","Post excavation archive: Clay pipes. Records and notes on recording method; archive report; draft report; proof copy of publication report with annotations.","Historic Scotland Archive Project","Batch Level","c. 1990",
"910097","MS 1767/47","Post excavation archive: Samples. DB88F sample index; DB03A sample index; DB04A sampling strategy; DB08A sample index; report on the environmental samples.","Historic Scotland Archive Project","Batch Level","c. 1990",
"910142","MS 1767/48","Post excavation archive: Radiocarbon dating. DB88F, charcoal identifications (context 10492/092); DB88F, Carbon-14 dating (context 10492/0492); DB03A, carbon-14 dating (contexts 1101, 1142, 2179, 2206, 1136) with notes on calibration by Adrian Cox and Richard Sermon; DB09, carbon-14 dating (context 7044/skeleton H and context 7045/cist 16).","Historic Scotland Archive Project","Batch Level","c. 1990",
"910158","MS 1767/49","Post excavation archive: Human and animal bone. Archive report on Human bone from DB09 and DB10 by Margaret Bruce; whale bone, notes on identification by R Sermon and C Smith; Key to abbreviations used on animal bone record sheets; worked bone,","Historic Scotland Archive Project","Batch Level","c. 1990",
"910446","MS 1767/50","Excavation archive: Correspondance relating to the funding and administration of the excavations.","Historic Scotland Archive Project","Batch Level","c. 1987",
"910691","MS 1767/52","Excavation archive: Correspondance relating to the finds.","Historic Scotland Archive Project","Batch Level","c. 1987",
"910692","MS 1767/53","Excavation archive: Archaeological proposals, minutes of meetings and plans.","Historic Scotland Archive Project","Batch Level","c. 1987",
"910694","MS 1767/55","Excavation archive: Archaeological impact assessment, September 1987; archaeological implications report; archaeological assessment report; report on the case for archaeological investigation; project design for phase 4 of the excavations, November to December 1991; details of manpower and tool costs; publication plan; project designs 1994-1995; details of miscellaneous costs and specialists; invoice for work carried out on the cist burials (DB09).","Historic Scotland Archive Project","Batch Level","c. 1987",
"885172","MS 1767/04","Publication archive: Publication draft with note and annotations by Anna Ritchie.","Historic Scotland Archive Project","Item Level","1994",
"885181","MS 1767/05","Publication archive: Photocopies of publication illustrations with annotations.","Historic Scotland Archive Project","Item Level","c. 1999",
"886052","MS 1767/11","Excavation archive: Context sheets for trenches DB05.","Historic Scotland Archive Project","Item Level","5/1991",
"891188","MS 1767/16","Excavation archive: Colour photographic register for DB05.","Historic Scotland Archive Project","Item Level","1991",
"898915","MS 1767/20","Excavation archive: List of slides with context numbers.","Historic Scotland Archive Project","Item Level","1988",
"900339","MS 1767/28","Excavation archive: Field notes.","Historic Scotland Archive Project","Item Level","5/1991",
"910045","MS 1767/44","Post excavation archive: Analysis of artefact assemblages.","Historic Scotland Archive Project","Item Level","c. 1990",
"910448","MS 1767/51","Excavation archive: Correspondance relating to the publication of the Castle Park, Dunbar monograph.","Historic Scotland Archive Project","Item Level","c. 1987",
"910693","MS 1767/54","Excavation archive: Newscuttings and press releases.","Historic Scotland Archive Project","Item Level","c. 1987",
"910695","MS 1767/56","Excavation archive: Soil trial pit logs.","Historic Scotland Archive Project","Item Level","2/1989",
"1034236","MS 1767/57","Excavation archive: Architectural proposals and plans; development plans.","Historic Scotland Archive Project","Item Level","c. 1987",
