"Canmore-download-Thu, 09 May 2024 18:35:02 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"386919","PA 133","Photograph Album No.133: The Mackays of Upper Gray Street, 1903-1938
Dark green hard backed album, the front decorated and titled 'POSTCARDS', the end papers of coloured jugendstijl pattern and labelled inside the back 'Marshall 6 Salisbury Place Edinr.' (listed there in 1903).
75 green pages slotted to hold at least 4 postcards each side.
Most spaces are filled with unused postcards grouped topographically mainly of Scotland and the north of England. Also 3 woven silk cards of 1908 and 1911 exhibitions. A few unused cards reveal that this is probably a travel record of the MacKay family at 29 (and later 3) Upper Gray Street, Edinburgh. It also includes eight post cards in a series produced by the Scottish National Antarctic Expedition, 1903/4 on SY "Scotia" which show, 1. Capt Robertson and Mr Fitchie fixing Scotia's position; 2. Scotia sledge camp, S. Orkneys 1903; 3. Saddle Island, S. Orkneys where Capt. Weddell (Leith) landed 1823, and Scotia naturalists in 1903; 4. Ringed penguins - first arrivals at MacDougall Bay, S. Orkneys 1903; 8. Dr RNR Brown, Mr D Walton and Dr THH Pirie in Scotia's laboratory; 9. Mr RC Mossman and Scottish party at Omond House, Jessie Bay, built by the crew if the Scotia 1903/4; 11 Glacier ice-face on Pirie peninsula, Brown's Bay, S. Orkneys; 12. Scotia frozen up, wintering in Scotia Bay, March-November 1903. [Nos. 5,6,7,and 10 are nt present.]
Other post cards show the Royal Review 1905; a series of portraits of Admirals (Nelson, Hardie, Collingwood, Duncan and Napier); Actors (Edward Compton, Lewis Waller, Martin Harvey, JG Taylor, Holbrook Blane, Pauline Chase, Nora Lancaster, Miss N de Silva, Miss Coleridge, Bessie Elder, Lily Brayton and Mr and Mrs Laurence Irving -Mabel Hackney) and scenes from plays "The Breed of the Treshams", "The Only Way", "The Unwritten Law", "A Cigarette Maker's Romance" and "Hamlet".","General Collection. Photograph Albums.","Batch Level","1903",
"494400","SC 494400","Clyde's Bridge
View from WSW showing SSE front of Clyde Bridge with road bridge in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","8/8/1976",
"494401","SC 494401","Clyde's Bridge
View from SE showing SSE front of Clyde Bridge with road bridge in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","8/8/1976",
"634501","MS 749/4687","John R Hume Industrial/CBA cards
Filed under Lanarkshire, Lamington  and Wandel parish. Contact prints attached (Hume photo index number H76/193/1, 2). (see NMRS MS/749 entry for Collection description).","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","8/8/1976",
"725156","LA 1022","View from South, with road bridge in background.","-","Item Level","1974",
"725157","LA 1023","View from East, showing Clyde's Bridge and road bridge.","-","Item Level","1974",
"947254","PA 133/34V","Page 34V General view.
PHOTOGRAPH ALBUM NO 133: The Mackays of Upper Gray Street, 1903-1938","General Collection. Photograph Albums.","Item Level","-",
"1334621","DP 153538","Oblique aerial view of Clyde's Bridge, looking to the W.","RCAHMS Aerial Photography Digital","Item Level","17/5/2013",
"1334622","DP 153539","Oblique aerial view of Clyde's Bridge, looking to the WSW.","RCAHMS Aerial Photography Digital","Item Level","17/5/2013",
"1334623","DP 153540","Oblique aerial view of Clyde's Bridge, looking to the SW.","RCAHMS Aerial Photography Digital","Item Level","17/5/2013",
"1334624","DP 153541","Oblique aerial view of Clyde's Bridge, looking to the S.","RCAHMS Aerial Photography Digital","Item Level","17/5/2013",
"1334625","DP 153542","Oblique aerial view of Clyde's Bridge, looking to the SSE.","RCAHMS Aerial Photography Digital","Item Level","17/5/2013",
"1334626","DP 153543","Oblique aerial view of Clyde's Bridge, looking to the SE.","RCAHMS Aerial Photography Digital","Item Level","17/5/2013",
"1334627","DP 153544","Oblique aerial view of Clyde's Bridge, looking to the E.","RCAHMS Aerial Photography Digital","Item Level","17/5/2013",
"1334628","DP 153545","Oblique aerial view of Clyde's Bridge, looking to the NW.","RCAHMS Aerial Photography Digital","Item Level","17/5/2013",
"1334629","DP 153546","Oblique aerial view of Clyde's Bridge, looking to the N.","RCAHMS Aerial Photography Digital","Item Level","17/5/2013",
"1334630","DP 153547","Oblique aerial view of Clyde's Bridge, looking to the NNW.","RCAHMS Aerial Photography Digital","Item Level","17/5/2013",
"1470854","DP 208974","Oblique aerial view of the site of the Roman temporary camp at Wandel, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","18/11/2014",
"1537142","DP 240423","View of Clyde's Bridge with road bridge behind, taken from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/2/2013",
"1550441","MV 000746","Video of bridges over the River Clyde. Sound:sound. Colour:colour. Running time:0.33.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/11/2014",
"1594086","DP 267341","View from east showing concrete road bridge to north","Historic Environment Scotland","Item Level","15/11/2017",
"2530171","SC 2530171","View from South, with road bridge in background.","-","Item Level","1974",
"2530172","SC 2530172","View from East, showing Clyde's Bridge and road bridge.","-","Item Level","1974",
