"Canmore-download-Fri, 19 Apr 2024 21:53:15 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1236548","551 1/128/25/4/51/5","Threatened Building Survey of Glasgow School of Art, Renfrew Street, Glasgow","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","-",
"1245613","551 263/4/5","Grecian Buildings","Philip William Sayer","Sub-Group Level","-",
"1251153","551 1/128/25/6/5/5","Threatened building survey of Glasgow School of Art, Renfrew Street","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","-",
"1273650","551 1/128/25/4/51/15","Threatened Building Survey of Glasgow School of Art","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","-",
"1692477","551 253/3/7","Drawing for design ideas competition for Glasgow School of Art, 167 Renfrew Street, Glasgow","Records of John and Marion Donald, architects, Aberdeen, Scotland","Sub-Group Level","c. 1980",
"1245614","551 263/4/5/1","Exterior views of Grecian Buildings","Philip William Sayer","Batch Level","c. 1997",
"1426792","551 1/4/7/9/3/7","Glasgow School of Art, Mackintosh Building","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Batch Level","-",
"1501611","551 1/4/7/18/6/4","Glasgow, Glasgow School of Art","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Batch Level","-",
"328529","BL 20762/7","Glasgow School of Art, interior
View of Board Room with table and chairs","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"328532","GW 3635 PO","Glasgow School of Art, interior
Photographic view of Board Room","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"328534","BL 20762/5","Glasgow School of Art, interior
View of Library with tables and chairs","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"328536","GW 2900 PO","Glasgow School of Art, interior
Photographic view of Library","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"328537","BL 20762/19","Glasgow School of Art, interior
View of the Loggia on Top Floor","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"328539","GW 3636 PO","Glasgow School of Art, interior
Photographic view of top floor Loggia","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"328541","BL 20762/16","Glasgow School of Art, interior
View of West Staircase at Library gallery level","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"328544","GW 3646","Glasgow School of Art, interior
Photographic view of West Staircase at Library gallery level","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"328546","BL 20762/14","Glasgow School of Art, interior
View of Antique School Room with sculptures and drawings on stands and easels","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"328551","BL 20762/22","Glasgow School of Art, interior
General view of Director's Room","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"328554","GW 3633 PO","Glasgow School of Art, interior
Photographic view of Director's Room","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"329387","BL 20762/10","Glasgow School of Art, interior
View along corridor showing sculptures on plinths","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"329388","B 64741","Glasgow School of Art, interior
View along corridor showing sculptures on plinths","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"404459","A 37424 CT","Elevated view with detail of weather vane, Glasgow School of Art.","General Collection","Item Level","c. 1960",
"404462","A 37425 CT","Interior view of library in Glasgow School of Art.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1960",
"404463","A 37426 CT","View of clock and chair in Glasgow School of Art.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1960",
"404464","A 37427 CT","View of mirror and chair in Glasgow School of Art.","General Collection","Item Level","c. 1960",
"404465","A 37428 CT","Interior view of light fitting in Glasgow School of Art.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1960",
"404466","A 37453","View of Glasgow School of Art.","General Collection","Item Level","c. 1960",
"404468","A 37454","Glasgow School of Art
Detail of ironwork","-","Item Level","c. 1960",
"404473","A 37455","Glasgow School of Art
Elevated view, with detail of weather vane","Eric de Mare: photographs","Item Level","1960",
"404474","A 37456","Interior view of Glasgow School of Art showing clock and chair.","General Collection","Item Level","c. 1960",
"404475","A 37457","Interior view of Glasgow School of Art showing fireplace and chair.","General Collection","Item Level","c. 1960",
"404477","GW 2149 PO","View of west doorway, Glasgow School of Art.","Papers of Colin McWilliam, architect and academic, Edinburgh, Scotland","Item Level","c. 1970",
"404481","B 58864","Glasgow School of Art
General view of entrance","-","Item Level","c. 1910",
"404483","B 67777","View of Glasgow School of Art from W.","-","Item Level","c. 1910",
"404484","A 55637","View of Glasgow School of Art from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1987",
"404485","A 55638","Glasgow School of Art, view from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/1987",
"404497","B 64746","Glasgow School of Art, interior
View of Library with tables and chairs","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"404498","BL 20762/8","Glasgow School of Art, interior
General view","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"404848","B 64743","Glasgow School of Art, interior
General view","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"404870","BL 20762/1","Glasgow School of Art, interior
View of main staircase
PLATE BROKEN","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"404930","B 64750","Glasgow School of Art, interior
View of main staircase","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"404965","GW 3641 PO","Glasgow School of Art, interior
Photographic view of main staircase","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"404966","BL 20762/2","Glasgow School of Art, interior
View of entrance hall","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"404967","B 64749","Glasgow School of Art, interior
View of entrance hall","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"404968","GW 3638 PO","Glasgow School of Art, interior
Photographic view of entrance hall","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"404998","BL 20762/3","Glasgow School of Art, interior
View of Museum","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"405004","B 64748","Glasgow School of Art, interior
View of Museum","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"405007","GW 3639 PO","Glasgow School of Art, interior
Photographic view of Museum","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"405009","BL 20762/4","Glasgow School of Art, interior
View of Library","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"405011","B 64747","Glasgow School of Art, interior
View of Library","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"405014","GW 3058","Glasgow School of Art, interior
Photographic view of Library","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"405027","BL 20762/6","Glasgow School of Art, interior
View of Gallery","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"405030","B 64745","Glasgow School of Art, interior
View of Gallery","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"405034","GW 3642 PO","Glasgow School of Art, interior
Photographic view of Gallery","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"405288","B 64744","Glasgow School of Art, interior
View of Board Room with table and chairs","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"406885","GW 3643 PO","Glasgow School of Art, interior
Photographic view","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"406886","BL 20762/9","Glasgow School of Art, interior
View of design studio","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"406887","B 64742","Glasgow School of Art, interior
View of design studio","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"406888","GW 3056 PO","Glasgow School of Art, interior
Photographic view of design studio","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"406889","BL 20762/21","Glasgow School of Art, interior
General view of Director's studio
REPAIRED PLATE","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"406890","B 64730","Glasgow School of Art, interior
General view of Director's studio","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"406891","GW 3055 PO","Glasgow School of Art, interior
General view of Director's studio","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"406921","BL 20762/11","Glasgow School of Art, interior
View of East corridor","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"406924","B 64740","Glasgow School of Art, interior
View of East corridor","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"406928","GW 3059 PO","Glasgow School of Art, interior
View of East corridor","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"406935","BL 20762/12","Glasgow School of Art, interior
View of classroom","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"406936","B 64739","Glasgow School of Art, interior
View of classroom","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"406939","GW 3057","Glasgow School of Art, interior
View of classroom","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"406946","BL 20762/13","Glasgow School of Art, interior
View of sculpture room","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"406951","B 64738","Glasgow School of Art, interior
View of sculpture room","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"406952","GW 3645","Glasgow School of Art, interior
View of sculpture room","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"406957","B 64737","Glasgow School of Art, interior
View of Antique School Room with sculptures and drawings on stands and easels","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"406982","BL 20762/15","Glasgow School of Art, interior
View of Lecture Theatre","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"406986","B 64736","Glasgow School of Art, interior
View of Lecture Theatre","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"406990","GW 3644","Glasgow School of Art, interior
View of Lecture Theatre","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"407001","B 64735","Glasgow School of Art, interior
View of West Staircase at Library gallery level","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"407208","BL 20762/18","Glasgow School of Art, interior
View of Composition Room","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"407211","B 64733","Glasgow School of Art, interior
View of Composition Room","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"407214","GW 3637","Glasgow School of Art, interior
Photographic view of Composition Room","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"407229","BL 20762/17","Glasgow School of Art, interior
View of East staircase","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"407231","B 64734","Glasgow School of Art, interior
View of East staircase","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"407234","GW 3640","Glasgow School of Art, interior
Photographic view of East staircase","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"407239","B 64732","Glasgow School of Art, interior
View of the Loggia on Top Floor","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"407244","BL 20762/20","Glasgow School of Art, interior
View of Refectory","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"407246","B 64731","Glasgow School of Art, interior
View of Refectory","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"407247","GW 3060","Glasgow School of Art, interior
Photographic view of Refectory","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"407249","B 64729","Glasgow School of Art, interior
General view of Director's Room","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"407251","GW 3647 PO","Detail of East finial, Glasgow School of Art
","Photographs of buildings in Glasgow by T Mann, Ayrshire","Item Level","1961",
"407253","GW 3648 PO","View of Glasgow School of Art.
","Photographs of buildings in Glasgow by T Mann, Ayrshire","Item Level","1961",
"407255","GW 539","Glasgow School of Art
View of main entrance doorway","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/1968",
"407256","GW 540","Glasgow School of Art
View from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/1968",
"407257","GW 541","Glasgow School of Art
View from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/1968",
"407258","GW 542","Glasgow School of Art
View from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/1968",
"407260","GW 543","View of Glasgow School of Art from North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/1968",
"407328","GW 5509 CS","Glasgow, Glasgow School of Art.
General view.","Collection of photographs by Miles Glendinning, architectural historian, Edinburgh, Scotland","Item Level","c. 1979",
"407331","GW 4539 CS","General view.","-","Item Level","1980",
"407332","GW 4540 CS","General view.","-","Item Level","1980",
"407334","GW 4541 CS","General view.","-","Item Level","1980",
"407335","GW 4542 CS","General view.","-","Item Level","1980",
"407338","GW 5511 CS","Glasgow School of Art
","-","Item Level","c. 1980",
"407339","GW 5510 CS","Glasgow School of Art
","-","Item Level","c. 1980",
"407341","GW 5501 CS","Glasgow School of Art
","-","Item Level","c. 1980",
"407369","E 82126 CS","Glasgow, Glasgow School of Art.
View of main entrance.","-","Item Level","c. 1980",
"407471","GW 3634 PO","Glasgow School of Art, interior
View of School Room","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"412109","E 82265 S","Glasgow, Glasgow School of Art, interior.
View of main entrance.","-","Item Level","c. 1950",
"415761","SC 415761","Glasgow School of Art, interior
View of The studio","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"415762","SC 415762","Glasgow School of Art
General view of entrance","-","Item Level","-",
"571563","A 75984","Glasgow, School of Art.
General view of entrance.","-","Item Level","1920",
"677584","SC 677584","Glasgow School of Art, interior
General view of Director's Room","Records of Bedford Lemere and Company, photographers, London, England","Item Level","-",
"677585","SC 677585","Glasgow School of Art, interior
General view of Head of Painting's (Director's) studio","Records of Bedford Lemere and Company, photographers, London, England","Item Level","-",
"677586","SC 677586","Glasgow School of Art, interior
View of embroidery studio.","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"677587","SC 677587","Glasgow School of Art, interior
View of the Loggia on Top Floor","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"677588","SC 677588","Glasgow School of Art, interior
View of Composition Room","Records of Bedford Lemere and Company, photographers, London, England","Item Level","-",
"677589","SC 677589","Glasgow School of Art, interior
View of East (first floor) staircase","Records of Bedford Lemere and Company, photographers, London, England","Item Level","c. 1910",
"677590","SC 677590","Glasgow School of Art, interior
View of West Staircase at Library gallery level","Records of Bedford Lemere and Company, photographers, London, England","Item Level","c. 1910",
"677591","SC 677591","Glasgow School of Art, interior
View of Lecture Theatre","Records of Bedford Lemere and Company, photographers, London, England","Item Level","-",
"677592","SC 677592","Glasgow School of Art, interior
View of Antique School Room with sculptures and drawings on stands and easels","Records of Bedford Lemere and Company, photographers, London, England","Item Level","-",
"677593","SC 677593","Glasgow School of Art, interior
View of sculpture room","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"677594","SC 677594","Glasgow School of Art, interior
View of life modelling studio","Records of Bedford Lemere and Company, photographers, London, England","Item Level","c. 1910",
"677595","SC 677595","Glasgow School of Art, interior
View of basement west corridor","Records of Bedford Lemere and Company, photographers, London, England","Item Level","c. 1910",
"677596","SC 677596","Glasgow School of Art, interior
View first floor, east corridor showing scupltures on plinths.
","Records of Bedford Lemere and Company, photographers, London, England","Item Level","c. 1909",
"677597","SC 677597","Glasgow School of Art, interior
Interior view of design studio (original Board room)","Records of Bedford Lemere and Company, photographers, London, England","Item Level","c. 1910",
"677598","SC 677598","Glasgow School of Art, interior
Inerior of architecture class.","Records of Bedford Lemere and Company, photographers, London, England","Item Level","c. 1910",
"677599","SC 677599","Glasgow School of Art, interior
View of Board Room with table and chairs","Records of Bedford Lemere and Company, photographers, London, England","Item Level","c. 1910",
"677600","SC 677600","Glasgow School of Art, interior
Interior view of gallery in library","Records of Bedford Lemere and Company, photographers, London, England","Item Level","c. 1910",
"677601","SC 677601","Interior view of library, Glasgow School of Art with tables and chairs.","Records of Bedford Lemere and Company, photographers, London, England","Item Level","c. 1910",
"677602","SC 677602","Glasgow School of Art, interior
View of Museum","Records of Bedford Lemere and Company, photographers, London, England","Item Level","c. 1910",
"677603","SC 677603","Glasgow School of Art, interior
View of entrance hall","Records of Bedford Lemere and Company, photographers, London, England","Item Level","c. 1910",
"677604","SC 677604","Glasgow School of Art, interior
View of main staircase
PLATE BROKEN","Records of Bedford Lemere and Company, photographers, London, England","Item Level","-",
"681252","SC 681252","Glasgow School of Art
View from South West","-","Item Level","3/1968",
"681254","SC 681254","Glasgow School of Art, interior
Photographic view of Refectory","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"702550","SC 702550","Glasgow School of Art, interior, view of design studio.","Records of Bedford Lemere and Company, photographers, London, England","Item Level","1909",
"702551","SC 702551","Glasgow School of Art, view from SE. Digital image of GW/541.","-","Item Level","3/1968",
"702553","SC 702553","Glasgow School of Art, view from NW. Digital image of A/55638.","-","Item Level","6/1987",
"777201","SC 777201","Digital image of Grecian roof detail with School of Art behind.","Philip William Sayer","Item Level","-",
"846810","SC 846810","Digital image of Glasgow School of Art","-","Item Level","2003",
"897565","E 49641","View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/11/2003",
"897566","E 49642 CN","View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/11/2003",
"897567","E 49643","View of W facade of Glasgow School of Art from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/11/2003",
"897568","E 49644 CN","View of W facade from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/11/2003",
"897569","E 49645","View  of Glasgow School of Art from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/11/2003",
"897570","E 49646 CN","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/11/2003",
"897571","E 49647","View of main entrance from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/11/2003",
"897572","E 49648","Interior view of Glasgow School of Art showing sub-basement wood-workshop from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897573","E 49649 CN","Interior.  Sub-basement, wood-workshop, view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897574","E 49650","Interior.  Sub-basement maintenance duct, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897575","E 49651","Interior.  Sub-basement maintenance duct, view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897576","E 49652","Interior.  Sub-basement maintenance duct, detail of warm air heating control flaps","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897577","E 49653","Interior.  Detail of warm air heating grill at E end of basement corridor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897637","E 49654","Interior.  Basement, fan room, view of drive belt and pulleys","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897638","E 49655","Interior.  Basement, fan room, detail of drive wheel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897639","E 49656","Interior view of Glasgow School of Art showing basement fan room with detail of hot water pipes.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897640","E 49657","Interior.  Basement, fan room, detail of heating system manufacturer's plaque ' Sturtevant Engineering Co. Ltd. London'","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897641","E 49658","Interior.  Basement, fan room, detail of heating system manufacturer's plaque ' B.F.Sturtevant, Boston, Mass.'","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897642","E 49659","Interior view of Glasgow School of Art showing basement fan room with detail of heating system fan.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897643","E 49660 CN","Interior.  Basement, fan room, detail of heating system fan","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897693","E 49661","Interior view of Glasgow School of Art showing basement bedroom in visitor's flat from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897694","E 49662 CN","Interior.  Basement, visitor's flat, bedroom, view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897695","E 49663","Interior view of Glasgow School of Art showing basement living room in visitor's flat from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897696","E 49664 CN","Interior.  Basement, visitor's flat, living-room, view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897697","E 49665","Interior view of Glasgow School of Art showing basement corridor doorway at E end from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897698","E 49666 CN","Interior.  Basement, corridor, doorway at E end, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897699","E 49667","Interior.  Basement, corridor, doorway at E end, detail of 'push' plate","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897722","E 49668","Interior view of Glasgow School of Art showing basement shop from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897723","E 49669 CN","Interior.  Basement, shop, view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897724","E 49670","Interior view of Glasgow School of Art showing basement shop store-room from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897725","E 49671 CN","Interior.  Basement, shop store-room, view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897726","E 49672","Interior view of Glasgow School of Art showing basement E staircase from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897727","E 49673 CN","Interior.  Basement, E staircase, view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897728","E 49674","Interior.  Basement, E staircase, detail of open flight","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897729","E 49675","Interior view of Glasgow School of Art showing E corridor in basement from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897730","E 49676 CN","Interior.  Basement, E corridor, view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897731","E 49677","Interior view of Glasgow School of Art showing E corridor in basement from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897732","E 49678 CN","Interior.  Basement, E corridor, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897733","E 49679","Interior view of Glasgow School of Art showing corridor outside dissertation store in basement from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897734","E 49680 CN","Interior.  Basement, corridor outside dissertation store, view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897827","E 49681","Interior view of Glasgow School of Art showing E studio in basement from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897828","E 49682 CN","Interior.  Basement, E studio, view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897829","E 49683","Interior view of Glasgow School of Art showing studio to S of W corridor in basement from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897830","E 49684 CN","Interior.  Basement, studio to S of W corridor, view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897831","E 49685","Interior view of Glasgow School of Art showing studio to S of W corridor in basement from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897832","E 49686 CN","Interior.  Basement, studio to S of W corridor, view from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897833","E 49687","Interior view of Glasgow School of Art showing W corridorin basement from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897834","E 49688 CN","Interior.  Basement, W corridor, view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897835","E 49689","Interior.  Basement, W corridor, detail of double cupboard doors","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897836","E 49690","Interior view of Glasgow School of Art showing W staircase in basement from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897837","E 49691 CN","Interior.  Basement, W staircase, view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897838","E 49692","Interior view of Glasgow School of Art showing lecture theatre door in basement from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897839","E 49693 CN","Interior.  Basement, lecture theatre door, view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897840","E 49694","Interior view of Glasgow School of Art showing basement lecture theatre from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897841","E 49695 CN","Interior.  Basement, lecture theatre, view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897842","E 49696","Interior view of Glasgow School of Art showing basement lecture theatre from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
"897843","E 49697 CN","Interior.  Basement, lecture theatre, view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/11/2003",
