"Canmore-download-Tue, 23 Apr 2024 17:29:01 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1348519","551 452/2/14","Wallace Monument. General views.","Scott Cooper","Sub-Group Level","-",
"1497327","551 1/4/24/31","Wallace Monument, Abbey Craig, Stirling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","7/11/2002",
"1545148","551 86/2/60","Drawings of the Wallace Monument, Abbey Craig, Stirling","Records of Bob Heath, Architects and Stone Consultants, Haddington, East Lothian, Scotland","Sub-Group Level","11/1998",
"380182","PA 103","Photograph Album No103: The Douglas Room Album
","General Collection. Photograph Albums.","Batch Level","c. 1870",
"384616","PA 11","Photograph Album No 11: Kirsty's Banff Album","General Collection. Photograph Albums.","Batch Level","c. 1893",
"385948","PA 26","PHOTOGRAPH ALBUM NO.26: MOFFAT ALBUM
Album of professional prints, dark purple leather with black spine and corners, gilt inlay.
Album of J. Valentine and G.W.Wilson prints of houses, castles, churches, bridges and topography.
Includes pictures of coaches and views including "Descending the Pass of Melfort in a coach and four" by George Washington Wilson and Ben Nevis Observatory.","General Collection. Photograph Albums.","Batch Level","c. 1870",
"388446","PA 121","Photograph Album No 121:  OTC and Other Camps
","General Collection. Photograph Albums.","Batch Level","1922",
"411638","PA 116","Photograph Album No 116: D M Turnbull","General Collection. Photograph Albums.","Batch Level","c. 1907",
"441940","PA 91","Photograph Album No 91: The Flying Photographer
","General Collection. Photograph Albums.","Batch Level","c. 1920",
"447066","PA 149","Photograph Album No 149: The Bairds of Barrhead
","General Collection. Photograph Albums.","Batch Level","1900",
"636367","DPM 1860/131/1","Competition drawings.
Proposed plans and elevations, including perspective drawings.
","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","c. 1859",
"2199592","551 252/2/10/1","Images: Wallace Monument, Stirling. ","Papers of Paul Shillabeer, professional photographer, Edinburgh, Scotland

","Batch Level","1950",
"126471","A 64937","Aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"126472","A 64938","Aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"126473","A 64939","Aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"126474","A 64940","Aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"126475","A 64941","Aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"126476","A 64942","Aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"126477","A 64943","Aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"126478","B 71587","Aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"126479","B 71588","Aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"126480","B 71589","Aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"126481","ST 3343","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"126482","ST 3344","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"126483","ST 3345","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"126484","ST 3346","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"126485","ST 3347","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"126550","A 64944","Aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"126551","A 64945","Aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"126552","A 64946","Aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"126553","A 64947","Aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"126554","A 64948","Aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"126555","A 64949","Aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"126556","A 64950","Aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"419967","PA 11/12","Distant view of Stirling.
Titled: 'Stirling from the Abbey Craig. 99 J.V.'
PHOTOGRAPH ALBUM NO 11: KIRSTY'S BANFF ALBUM","General Collection. Photograph Albums.","Item Level","c. 1890",
"449007","C 98365 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","15/8/1995",
"554325","SC 554325","Glass plate negative of the exterior of the Wallace Monument with two figures in the foreground.
Scanned image of [negative number to be supplied].","-","Item Level","-",
"661676","SC 661676","Aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"670014","MS 1041/48","Watching Brief, Wallace Monument, Stirling
","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","25/6/2001",
"675459","D 22342","NMRS survey of Private Collections.  Stereoscopic view from foot of west end of Stirling Castle rock.","Survey of Private Collections","Item Level","c. 1860",
"684967","E 12013 P","Photographic copy of perspective drawing.
Competition drawing.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","c. 1859",
"684968","SC 684968","Perspective elevation of Wallace Monument for competition.
","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","c. 1859",
"684970","E 12012 P","Photographic copy of proposed plans.
Competition drawing.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","c. 1859",
"684971","SC 684971","Plans for competition.
Scanned image of E 12012 P.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","c. 1859",
"687447","UC 6702","Engraving showing general view.
Insc: 'The Wallace Monument'.","-","Item Level","-",
"687459","UC 6703","Engraving showing general view.
Verso: newscutting.
","Collection of illustrations from Illustrated London News","Item Level","6/6/1861",
"687527","G 81911 PO","Historic photographic view.
Insc: 'Abbey Craig and Wallace Monumnet, 261 J.V'.","Collection of photographs and postcards by J Valentine and Sons Ltd, photographers, Dundee, Scotland","Item Level","-",
"687766","ST 2050","Stereoscopic view of Wallace Monument.","Collection of stereoscopic photographs of Scottish buildings and landscapes","Item Level","c. 1860",
"687770","G 81932 PC","General postcard view.
Insc: 'National Wallace Monument'.","General Collection","Item Level","-",
"751308","E 29630","View from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"751309","E 29631 CN","View from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"751310","E 29632","View from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"751311","E 29633 CN","View from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"751312","E 29634","View from below to south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"751313","E 29635 CN","View from below to south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"751314","E 29636","View of statue of Wallace at south west corner of tower","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"751315","E 29637 CN","View of statue of Wallace at south west corner of tower","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"751316","E 29638","View of statue of Wallace at south west corner of tower","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"751317","E 29639 CN","View of statue of Wallace at south west corner of tower","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"751318","E 29640","View of main entrance with armorial above","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"751319","E 29641 CN","View of main entrance with armorial above","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"751320","E 29642","View of main entrance with armorial above","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"751321","E 29643 CN","View of main entrance with armorial above","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"751322","E 29644","Detail of armorial above main entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"751323","E 29645 CN","Detail of armorial above main entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"751324","E 29646","Detail of armorial above main entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"751325","E 29647 CN","Detail of armorial above main entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"751327","E 29648","View of outshot from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"751328","E 29649 CN","View of outshot from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"751330","E 29650","View of roof and crown steeple from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"751331","E 29651 CN","View of roof and crown steeple from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"751332","E 29652","View of underside of crown steeple","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"751333","E 29653 CN","View of underside of crown steeple","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"751334","E 29654","View of crown steeple from below to south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"751335","E 29655 CN","View of crown steeple from below to south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"751340","E 29656","Detail of balustrade on crown steeple","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"751341","E 29657 CN","Detail of balustrade on crown steeple","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"751342","E 29658","View of walkway on crown steeple","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"751343","E 29659","Interior. Ground floor, main staircase, view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"751344","E 29660","Interior. Main staircase, view from north","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"751350","E 29661","Interior. Ground floor, entrance lobby, view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"751351","E 29662 CN","Interior. Ground floor, entrance lobby, view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"751352","E 29663","Interior. Ground floor, reception area, view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"751353","E 29665","Interior. Ground floor, reception area, bust of Charles Rogers","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"751354","E 29666","Interior. Ground floor, reception area, bust of William Burns","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"751427","E 29664 CN","Interior. Ground floor, reception area, view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"751428","E 29667","Interior. Ground floor, shop, view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"751429","E 29668 CN","Interior. Ground floor, shop, view from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"751465","E 29669","Interior. Ground floor, cafeteria, view from north","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"751466","E 29670 CN","Interior. Ground floor, cafeteria, view from north","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"751467","E 29671","Interior. 1st. floor, exhibition room, view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"751468","E 29672 CN","Interior. 1st. floor, exhibition room, view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"751469","E 29673","Interior. 1st. floor, exhibition room, view of upper section of wall from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"751470","E 29674","Interior. 2nd. floor, exhibition room, view south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"751471","E 29675 CN","Interior. 2nd. floor, exhibition room, view south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"751472","E 29676","Interior. 2nd. floor, exhibition room, detail of stained glass window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"751473","E 29677 CN","Interior. 2nd. floor, exhibition room, detail of stained glass window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"751474","E 29678","Interior. 2nd. floor, exhibition room, detail of stained glass window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"751475","E 29679 CN","Interior. 2nd. floor, exhibition room, detail of stained glass window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"751476","E 29680","Interior. 2nd. floor, exhibition room, detail of stained glass window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"751477","E 29681 CN","Interior. 2nd. floor, exhibition room, detail of stained glass window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"751478","E 29682","Interior. 2nd. floor, exhibition room, detail of stained glass window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"751479","E 29683 CN","Interior view of second floor, Wallace Monument, Stirling. Exhibition room, detail of stained glass window.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"751492","E 29684","Interior. 2nd. floor, exhibition room, detail of bust of George Buchanan","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"751493","E 29685","Interior. 2nd. floor, exhibition room, detail of bust of Sir Walter Scott","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"751494","E 29686","Interior. 2nd. floor, exhibition room, detail of bust of Gladstone","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"751497","E 29687","Interior. 2nd. floor, exhibition room, detail of bust of James Watt","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"751498","E 29688","Interior. 2nd. floor, exhibition room, detail of bust of King Robert The Bruce","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"751499","E 29689","Interior. 2nd. floor, exhibition room, detail of bust of Sir David Brewster","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"751500","E 29690","Interior. 2nd. floor, exhibition room, detail of bust of Allan Ramsay","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"751501","E 29691","Interior. 2nd. floor, exhibition room, detail of bust of Adam Smith","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"751502","E 29692","Interior. 2nd. floor, exhibition room, detail of bust of Thomas Chalmers","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"751503","E 29693","Interior. 2nd. floor, exhibition room, detail of bust of Hugh Miller","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"751504","E 29694","Interior. 2nd. floor, exhibition room, detail of bust of William Murdoch","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"751505","E 29695","Interior. 2nd. floor, exhibition room, detail of bust of John Knox","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"751506","E 29696","Interior. 2nd. floor, exhibition room, detail of bust of Thomas Carlyle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"751522","E 29697","Interior. 3rd. floor, exhibition room, view from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"751523","E 29698 CN","Interior. 3rd. floor, exhibition room, view from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"751524","E 29699","View of Stirling University from crown steeple of monument","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"751525","E 29700 CN","View of Stirling University from crown steeple of monument","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"751526","E 29701","View from crown steeple of monument looking west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"751527","E 29702 CN","View from crown steeple of monument looking west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"751528","E 29703","View from crown steeple of monument looking south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"751529","E 29704 CN","View from crown steeple of monument looking south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"751530","E 29705","View from crown steeple of monument looking west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"751531","E 29706 CN","View from crown steeple of monument looking west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"751532","E 29707","View from crown steeple of monument looking south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"751533","E 29708 CN","View from crown steeple of monument looking south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"751534","E 29709","View from crown steeple of monument looking north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"751535","E 29710 CN","View from crown steeple of monument looking north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"751536","E 29711 CN","View from crown steeple of monument looking south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"752529","SC 752529","View from below Wallace Monument to south west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"756168","D 24807 CN","Oblique aerial view from NE.","RCAHMS Aerial Photography","Item Level","27/1/1998",
"778343","D 7500","View of Wallace statue.","-","Item Level","-",
"782659","E 37080 P","Photographic copy of proposed plans.
Competition drawing.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","c. 1859",
"782660","E 37081 P","Photographic copy of proposed elevation.
Competition drawing.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","c. 1859",
"782661","E 37082","Photographic copy of perspective view.
Competition drawing.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","c. 1859",
"844766","ST 2498 PO","Historic photographic view.","-","Item Level","c. 1890",
"873384","ST 2424 PO","Detail of stonework.","Papers of William Dodd, photographer, Scotland","Item Level","1968",
"873386","ST 2425 PO","Detail of stonework.","Papers of William Dodd, photographer, Scotland","Item Level","1968",
"873388","ST 2426 PO","Detail of decorative stonework.","Papers of William Dodd, photographer, Scotland","Item Level","1968",
"873390","ST 2427 PO","View looking up at stonework.","Papers of William Dodd, photographer, Scotland","Item Level","1968",
"873398","ST 2428 PO","General view including statue at corner.","Papers of William Dodd, photographer, Scotland","Item Level","1968",
"873416","ST 2429 PO","Detail of window.","Papers of William Dodd, photographer, Scotland","Item Level","1968",
"873419","ST 2430 PO","General view.","Papers of William Dodd, photographer, Scotland","Item Level","1968",
"873428","ST 1637","General view showing Wallace Monument in landscape setting.","Photographs by Mrs E M Booty, Clydemore, England","Item Level","1920",
"873433","B 32040","Copy of postcard showing general view.","Survey of Private Collections","Item Level","-",
"873525","ST 9267","Copy of postcard showing general view.","Copies from a collection of material assembled by Edinburgh Public Library, Edinburgh, Scotland","Item Level","1870",
"873536","PA 26/34/1","General view of Wallace Monument, Stirling","General Collection. Photograph Albums.","Item Level","c. 1870",
"873622","G 94475 PO","General view.","Photographs by Reece Winstone, photographer, Bristol, England","Item Level","1945",
"873704","PA 149/2V/2","Page 21/V2. General view.
PHOTOGRAPH ALBUM NO.149: THE BAIRDS OF BARRHEAD","General Collection. Photograph Albums.","Item Level","-",
"873713","PA 121/2V/5","Page 2V/5. Distant view.
PHOTOGRAPH ALBUM NO.121:  OTC and Other Camps","General Collection. Photograph Albums.","Item Level","-",
"873735","PA 91/6","Page 6. Oblique aerial view.
PHOTOGRAPH ALBUM NO.91: THE FLYING PHOTOGRAPHER.","General Collection. Photograph Albums.","Item Level","c. 1920",
"873786","STD 244/1","Photographic copy of drawing showing elevation","-","Item Level","6/1859",
"873793","STD 131/3 P","Photographic copy of drawing showing elevation.","Richard Emerson.	","Item Level","c. 1861",
"873834","ST 1096","View from NW.","-","Item Level","1960",
"873836","ST 1097","View from S.","-","Item Level","1960",
"873858","PA 116/16V/2","General view of monument.
PHOTOGRAPH ALBUM NO.116: D M TURNBULL","General Collection. Photograph Albums.","Item Level","-",
"873859","PA 103/9/2","General view of the Wallace Monument, Stirling","General Collection. Photograph Albums.","Item Level","c. 1870",
"874179","ST 2223","General view.","Copies of photographs by J H B Fletcher, photographer, England","Item Level","1901",
"877823","MS 1747","Report: Archaeological watching brief: Wallace Monument, Stirling.","Records of SUAT Ltd, archaeologists, Perth, Perth and Kinross, Scotland","Item Level","8/3/2004",
"882599","STD 131/1","Perspective elevation of Wallace Monument, inscribed Liberty.","-","Item Level","-",
"882622","STD 131/2","Perspective view of Wallace Monument.","-","Item Level","-",
"894556","B 64549","Photographic copy of perspective elevation of proposed monument.","-","Item Level","-",
"916388","SC 916388","Drawing showing perspective view.
Competition drawing.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","c. 1859",
"916389","SC 916389","View of Wallace statue.","-","Item Level","-",
"922936","SC 922936","Interior view of second floor, Wallace Monument, Stirling. Exhibition room, detail of stained glass window.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"922937","SC 922937","Interior of Wallace Monument. 2nd. floor, exhibition room, detail of stained glass window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"941108","SC 941108","Historic photograph.
View of Stirling and Abbey Craig.","General Collection","Item Level","1890",
"957513","SC 957513","Scanned image of drawing showing elevation.","-","Item Level","c. 1861",
"957514","SC 957514","Copy of postcard showing general view.","Survey of Private Collections","Item Level","-",
"957724","SC 957724","View of Wallace Monument from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"959986","SC 959986","Scanned image of engraving showing general view.
Insc: 'The Wallace Monument'.","-","Item Level","-",
"959987","SC 959987","Historic photographic view of Wallace Monument.","-","Item Level","c. 1890",
"959988","SC 959988","View of statue of Wallace at south west corner of tower","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"960285","SC 960285","Detail of armorial above main entrance, Wallace Monument, Abbey Craig, Stirling.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/11/2002",
"1010028","C 44989","Woman standing at edge of cliff.
Negative insc: 'Excelsior Stereoscopic Tours', 'Windings of the Forth from Abbey Craig, near Stirling', 'Copyright 1897, by MR Wright'.","-","Item Level","1897",
"1015908","RAB 250/7/1","Photograph of river Forth with Monument in distance.","General Collection","Item Level","c. 1900",
"1016061","H 88133 CS","Oblique aerial view from W of Stirling, Causewayhead, and Wallace Monument","W Black","Item Level","5/1974",
"1020400","E 26411","NMRS survey of Private Collections. Stereoscopic view from near the Esplanade of Stirling Castle looking to the Abbey Craig site of the Wallace Monument prior to its construction.
Taken from an early photograph by Thomas Begbie.","Survey of Private Collections","Item Level","1860",
"1021981","H 88260 CS","Oblique Aerial View from S of Wallace Monument, nr Stirling.","W Black","Item Level","8/1974",
"1024669","H 88296 CS","Oblique Aerial View from W of Stirling University, Wallace Monument and River Forth.","W Black","Item Level","8/1974",
"1029435","DP 011646","General oblique aerial view centred on the monument, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","27/10/2005",
"1029436","DP 011647","General oblique aerial view centred on the Wallace Monument with the university adjacent, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","27/10/2005",
"1041333","SC 1041333","Oblique aerial view from NE.","RCAHMS Aerial Photography","Item Level","27/1/1998",
"1061573","D 24807 CS","Oblique aerial view from NE.","RCAHMS Aerial Photography","Item Level","27/1/1998",
"1067840","RAB 273/19","Small engraving  from beyond river of Abbey Craig and Wallace Monument","General Collection","Item Level","1878",
"1071552","DP 026655","General oblique aerial view centred on the university, country house and factory with the monument in the foreground, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","6/4/2007",
"1071553","DP 026656","General oblique aerial view centred on the university, country house and church with the monument in the foreground, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","6/4/2007",
"1071554","DP 026657","General oblique aerial view centred on the university, country house and church with the monument in the foreground, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","6/4/2007",
"1071555","DP 026658","General oblique aerial view centred on the university, country house and factory with the monument in the foreground, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","6/4/2007",
"1071556","DP 026659","General oblique aerial view centred on the university, country house and factory with the monument in the foreground, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","6/4/2007",
"1071567","DP 026670","Oblique aerial view centred on the monument, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","6/4/2007",
"1071568","DP 026671","Oblique aerial view centred on the monument, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","6/4/2007",
"1071569","DP 026672","Oblique aerial view centred on the monument, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","6/4/2007",
"1079324","DP 029437","Lithograph of Wallace Monument.","-","Item Level","-",
