"Canmore-download-Thu, 23 May 2024 09:00:26 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"574921","D 47842","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/2000",
"732692","AY 2523","View of Robert Burns Cottage, Alloway, Ayr from SE.","Records of A Brown and Company, photographers, Lanark, South Lanarkshire, Scotland
","Item Level","c. 1925",
"732694","AY 5591","Alloway, Burns Cottage. Interior.
Copy of historic photograph showing general view.","Survey of Private Collections. Ayr Public Library Photographs.","Item Level","1900",
"732704","AY 2522","View of Robert Burns Cottage, Alloway, Ayr from N with a group of people outside.","Records of A Brown and Company, photographers, Lanark, South Lanarkshire, Scotland
","Item Level","c. 1925",
"732705","AY 5599","Alloway, Burns Cottage. Copy of historic photograph showing view from west.","Survey of Private Collections. Ayr Public Library Photographs.","Item Level","1930",
"732706","AY 4501","Alloway, Burns Cottage. Copy of historic photograph showing view from east.","Survey of Private Collections. Ayr Public Library Photographs.","Item Level","1880",
"732707","AY 3245","View from E.","Collection of photographs by Thomas Polson Lugton, photographer, Edinburgh, Scotland","Item Level","c. 1900",
"732708","AY 5587","Alloway, Burns Cottage. Copy of historic photograph showing view from E.","Survey of Private Collections. Ayr Public Library Photographs.","Item Level","1862",
"732709","AY 4608","Copy of postcard showing Burns Cottage, view from NE","Survey of a Private Collection: Mrs J Kennedy, Ayr.","Item Level","1906",
"732710","AY 5596","Alloway, Burns Cottage. Copy of historic photograph showing view from south east.","Survey of Private Collections. Ayr Public Library Photographs.","Item Level","1900",
"732711","AY 5597","Alloway, Burns Cottage. Copy of historic photograph showing view from south east.","Survey of Private Collections. Ayr Public Library Photographs.","Item Level","1920",
"732712","AY 5592","Alloway, Burns Cottage. Copy of historic photograph showing view from S.","Survey of Private Collections. Ayr Public Library Photographs.","Item Level","1890",
"732713","AY 5593","Alloway, Burns Cottage. Copy of historic photograph showing view from S.","Survey of Private Collections. Ayr Public Library Photographs.","Item Level","1920",
"732715","AY 5595","Alloway, Burns Cottage. Copy of historic photograph showing view from SE.","Survey of Private Collections. Ayr Public Library Photographs.","Item Level","1900",
"732716","AY 5598","Alloway, Burns Cottage. Copy of historic photograph showing view from south.","Survey of Private Collections. Ayr Public Library Photographs.","Item Level","1890",
"732739","AYD 265/2 P","Photographic copy of engraving showing view from E.","-","Item Level","-",
"732743","AY 5594","Alloway, Burns Cottage. Copy of historic photograph showing view from SE.","Survey of Private Collections. Ayr Public Library Photographs.","Item Level","1880",
"732753","AY 4349","Copy of historic photograph showing view from S.","-","Item Level","c. 1920",
"732754","AY 3723","Copy of postcard showing view from S.","Copies of a collection of postcards of Ayrshire and Fife, Scotland","Item Level","1902",
"732755","AY 3727","Copy of postcard showing view from S.","Copies of a collection of postcards of Ayrshire and Fife, Scotland","Item Level","1920",
"732778","AY 2742","Copy of historic photograph showing view from SE.","Mr and Mrs Jardine ","Item Level","-",
"732780","AY 5588","Alloway, Burns Cottage. Copy of historic photograph showing view from SE.","Survey of Private Collections. Ayr Public Library Photographs.","Item Level","1890",
"732781","AY 5600","Alloway, Burns Cottage. Copy of historic photograph showing four views.","Survey of Private Collections. Ayr Public Library Photographs.","Item Level","1890",
"732782","A 5386","View from S.","List C Survey","Item Level","1975",
"732784","B 63869","Alloway. Burns Cottage. Copy of historic photograph showing view from south east.","-","Item Level","1910",
"732785","AY 5586","Alloway, Burns Cottage. Copy of historic photograph showing view from east.","Survey of Private Collections. Ayr Public Library Photographs.","Item Level","1862",
"732789","AY 2588","Copy of historic photograph showing view from S.","George Washington Wilson","Item Level","c. 1895",
"732803","AY 5590","Alloway, Burns Cottage. Interior.
Copy of historic photograph showing general view.","Survey of Private Collections. Ayr Public Library Photographs.","Item Level","1910",
"732806","AYD 123/1 P","Interior.
Photographic copy of watercolour showing general view.","-","Item Level","-",
"732815","AYD 265/1 P","Interior.
Photographic copy of engraving showing general view.","-","Item Level","-",
"732826","AY 3728","Interior.
Photographic copy of postcard showing General view.","Copies of a collection of postcards of Ayrshire and Fife, Scotland","Item Level","c. 1920",
"732840","B 78701","Copy of historic photograph showing view from S.","George Washington Wilson","Item Level","c. 1895",
"732846","AY 5589","Alloway, Burns Cottage. Copy of stereoscopic photograph showing view from SE.","Survey of Private Collections. Ayr Public Library Photographs.","Item Level","1860",
"732925","B 78636 CN","Interior.
Copy of postcard showing general view of interior.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"732927","B 78635 CN","Copy of postcard view from S.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"733119","AY 5585","Alloway, Burns Cottage. Interior.
Copy of historic photograph showing general view.
","Survey of Private Collections. Ayr Public Library Photographs.","Item Level","1890",
"734434","UND 400","View of unmounted wrought iron gate against wall possibly at Robert Burns Cottage Museum, Ayr.","Thomas Hadden","Item Level","1930",
"893167","SC 893167","Copy of historic photograph showing view from E.","Survey of Private Collections. Ayr Public Library Photographs.","Item Level","1862",
"1004445","B 69958","View from S.","-","Item Level","-",
"1135591","D 47839","General view","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2000",
"1135592","D 47840 CN","General view","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2000",
"1290418","DP 130989","Left and front elevations","Buildings at Risk Register","Item Level","1/1/2005",
"2092168","SC 2092168","Copy of historic photograph showing view from E.","Survey of Private Collections. Ayr Public Library Photographs.","Item Level","1880",
"2092186","SC 2092186","Interior.
Copy of historic photograph showing general view.
","Survey of Private Collections. Ayr Public Library Photographs.","Item Level","1890",
"2092187","SC 2092187","Copy of historic photograph showing view from E.","Survey of Private Collections. Ayr Public Library Photographs.","Item Level","1862",
"2092188","SC 2092188","Copy of historic photograph showing view from SE.","Survey of Private Collections. Ayr Public Library Photographs.","Item Level","1890",
"2092189","SC 2092189","Copy of stereoscopic photograph showing view from SE.","Survey of Private Collections. Ayr Public Library Photographs.","Item Level","1860",
"2092190","SC 2092190","Interior.
Copy of historic photograph showing general view.","Survey of Private Collections. Ayr Public Library Photographs.","Item Level","c. 1910",
"2092191","SC 2092191","Interior.
Copy of historic photograph showing general view.","Survey of Private Collections. Ayr Public Library Photographs.","Item Level","c. 1900",
"2092192","SC 2092192","Copy of historic photograph showing view from S.","Survey of Private Collections. Ayr Public Library Photographs.","Item Level","c. 1890",
"2092193","SC 2092193","Copy of historic photograph showing view from S.","Survey of Private Collections. Ayr Public Library Photographs.","Item Level","c. 1920",
"2092194","SC 2092194","Copy of historic photograph showing view from SE.","Survey of Private Collections. Ayr Public Library Photographs.","Item Level","c. 1880",
"2092195","SC 2092195","Copy of historic photograph showing view from SE.","Survey of Private Collections. Ayr Public Library Photographs.","Item Level","c. 1900",
"2092196","SC 2092196","Copy of historic photograph showing view from SE.","Survey of Private Collections. Ayr Public Library Photographs.","Item Level","c. 1900",
"2092197","SC 2092197","Copy of historic photograph showing view from SE.","Survey of Private Collections. Ayr Public Library Photographs.","Item Level","c. 1920",
"2092198","SC 2092198","Copy of historic photograph showing view from S.","Survey of Private Collections. Ayr Public Library Photographs.","Item Level","c. 1890",
"2092199","SC 2092199","Copy of historic photograph showing view from W.","Survey of Private Collections. Ayr Public Library Photographs.","Item Level","c. 1930",
"2092200","SC 2092200","Copy of historic photograph showing four views.","Survey of Private Collections. Ayr Public Library Photographs.","Item Level","1890",
"2092907","SC 2092907","Copy of postcard showing Burns Cottage, view from NE","Survey of a Private Collection: Mrs J Kennedy, Ayr.","Item Level","1906",
