"Canmore-download-Sat, 01 Jun 2024 08:33:11 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"912086","MS 2009/19","Kirkpatrick Fleming Field Survey Building Record Forms. Area 19.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"912489","G 95484 PO","Copy of verso of historic photograph.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","8/1926",
"912492","G 95486 PO","Copy of historic photograph showing general view.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","-",
"912493","G 95487 PO","Copy of historic photograph showing general view.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","-",
"912497","G 95490 PO","Copy of historic photograph showing general view.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","-",
"912499","G 95491 PO","Copy of historic photograph showing general view.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","-",
"913054","G 95662 PO","Copy of historic photograph showing view of rose garden and garden hut.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","-",
"913070","G 95666 PO","Copy of historic photograph showing general view.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","-",
"913071","G 95667 PO","Copy of historic photograph showing general view.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","-",
"914413","G 95821 PO","View from E.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","8/1988",
"914417","G 95822 PO","View from E.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","8/1988",
"914419","G 95823 PO","View of entrance door.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","8/1988",
"914421","G 95824 PO","Detail of porch steps.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","8/1988",
"914422","G 95825 PO","Detail of porch.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","8/1988",
"914423","G 95826 PO","Detail of porch.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","8/1988",
"914424","G 95827 PO","Detail of porch roof.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","8/1988",
"914425","G 95828 PO","Detail of porch door.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","8/1988",
"914426","G 95829 PO","Detail of window.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","8/1988",
"914427","G 95830 PO","View of S gable.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","8/1988",
"914428","G 95831 PO","View of S gable.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","8/1988",
"914429","G 95832 PO","Detail S gable masonry.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","8/1988",
"914430","G 95833 PO","Detail S gable masonry.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","8/1988",
"914432","G 95834 PO","View of extension.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","8/1988",
"914433","G 95835 PO","View of rear from W.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","8/1988",
