"Canmore-download-Thu, 18 Apr 2024 21:28:42 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1512717","551 1/5/9/9/1","Dunfallandy","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","2007",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1974514","551 490/1/2/7/49","Dunfallandy Stone, Logierait, Perthshire","Historic Scotland Photographic Library","Sub-Group Level","-",
"1408385","551 1/5/12/38 PO","Photographic copies of a Pictish slab known as Clach An T-Sagart, or the Dunfallandy Stone, from Dunfallandy. 
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Batch Level","-",
"1974515","551 490/1/2/7/49/1","Dunfallandy Stone General views","Historic Scotland Photographic Library","Batch Level","1989",
"2015863","551 490/1/2/7/49/1/1","Dunfallandy Stone General views","Historic Scotland Photographic Library","Item Level","1989",
"2015864","551 490/1/2/7/49/1/10","Dunfallandy Stone General views","Historic Scotland Photographic Library","Item Level","1989",
"2015865","551 490/1/2/7/49/1/11","Dunfallandy Stone General views","Historic Scotland Photographic Library","Item Level","1989",
"2015866","551 490/1/2/7/49/1/13","Dunfallandy Stone General views","Historic Scotland Photographic Library","Item Level","1989",
"2015867","551 490/1/2/7/49/1/14","Dunfallandy Stone General views","Historic Scotland Photographic Library","Item Level","1989",
"2015868","551 490/1/2/7/49/1/15","Dunfallandy Stone General views","Historic Scotland Photographic Library","Item Level","1989",
"2015869","551 490/1/2/7/49/1/16","Dunfallandy Stone General views","Historic Scotland Photographic Library","Item Level","1989",
"2015870","551 490/1/2/7/49/1/17","Dunfallandy Stone General views","Historic Scotland Photographic Library","Item Level","1989",
"2015871","551 490/1/2/7/49/1/18","Dunfallandy Stone General views","Historic Scotland Photographic Library","Item Level","1989",
"2015872","551 490/1/2/7/49/1/19","Dunfallandy Stone General views","Historic Scotland Photographic Library","Item Level","1989",
"2015873","551 490/1/2/7/49/1/20","Dunfallandy Stone General views","Historic Scotland Photographic Library","Item Level","1989",
"2015874","551 490/1/2/7/49/1/21","Dunfallandy Stone General views","Historic Scotland Photographic Library","Item Level","1989",
"2015875","551 490/1/2/7/49/1/22","Dunfallandy Stone General views","Historic Scotland Photographic Library","Item Level","1989",
"2015876","551 490/1/2/7/49/1/23","Dunfallandy Stone General views","Historic Scotland Photographic Library","Item Level","1989",
"2015877","551 490/1/2/7/49/1/3","Dunfallandy Stone General views","Historic Scotland Photographic Library","Item Level","1989",
"2015878","551 490/1/2/7/49/1/4","Dunfallandy Stone General views","Historic Scotland Photographic Library","Item Level","1989",
"2015879","551 490/1/2/7/49/1/6","Dunfallandy Stone General views","Historic Scotland Photographic Library","Item Level","1989",
"2015880","551 490/1/2/7/49/1/7","Dunfallandy Stone General views","Historic Scotland Photographic Library","Item Level","1989",
"2015881","551 490/1/2/7/49/1/8","Dunfallandy Stone General views","Historic Scotland Photographic Library","Item Level","1989",
"2015882","551 490/1/2/7/49/1/9","Dunfallandy Stone General views","Historic Scotland Photographic Library","Item Level","1989",
