"Canmore-download-Sat, 20 Apr 2024 03:00:23 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"54387","AB 5359 PO","View of symbol stone.
Original half-plate glass negative captioned: 'THE SERPENT STONE NEWTON INSCH'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"54388","AB 5360 PO","View of Pictish symbol stone.
Original half-plate glass negative captioned: 'THE SERPENT STONE AT NEWTON, INSCH'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"54389","A 46517","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1948",
"54390","A 46518","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1948",
"54391","B 80595 PO","-","Photographs of early medieval sculpture by Alastair Mack","Item Level","-",
"54392","A 4424","-","-","Item Level","-",
"54393","A 4426","-","-","Item Level","-",
"54394","A 4425","-","-","Item Level","-",
"54395","B 80596 PO","-","Photographs of early medieval sculpture by Alastair Mack","Item Level","-",
"54396","A 46519","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1948",
"306132","D 8536","Newton House and Keith Hall stones.
From J Stuart, The Sculptured Stones of Scotland, i, pl. xxxvii.
Filed under NJ62NE 12.01.","Copies of illustrations from John Stuart, The Sculptured Stones of Scotland","Item Level","1856",
"388820","AB 4424","Pictish symbol stone","-","Item Level","-",
"586848","D 73147","Newton House, Pictish Symbol Stone.
Copy of photograph.","Survey of Private Collections","Item Level","c. 1890",
"636517","D 59800 CN","View of symbol stone (flash-lighting).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/1999",
"689117","D 59799","View of symbol stone (flash-lighting).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/1999",
"689119","D 59801 CN","View of symbol stone (flash-lighting).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/1999",
"689120","D 59802","Detail of symbols (flash-lighting).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/1999",
"689121","D 59803 CN","Detail of symbols (flash-lighting).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/1999",
"689122","D 59804","Detail of symbols.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/1999",
"689123","D 59805 CN","Detail of symbols.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/1999",
"698258","C 47369","Newton House, photographic copy of rubbing of Pictish symbol stone.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/5/1995",
"1318501","E 72542","Photographic copy of two rubbings. The upper rubbing shows detail of the face of the Wolf Stone Pictish symbol stone, it originally stood at Newbigging Farm, Leslie, now stands in the garden of Leith Hall, Aberdeenshire. The lower rubbing shows detail from the face of a Pictish symbol stone, from Newton House, Aberdeenshire.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1890",
"1325261","E 71828","View of Newton House Pictish symbol stone incised with a double disc over a serpent and z-rod.","Tom and Sybil Gray","Item Level","25/9/1990",
"1395506","SC 1395506","Newton House, Pictish Symbol Stone.
Copy of photograph.","-","Item Level","1890",
"2248155","AB 4425","Pictish symbol stone","-","Item Level","-",
