"Canmore-download-Sun, 09 Jun 2024 17:33:39 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"152677","C 91988 PO/CN","Oblique aerial view","John Dent","Item Level","1990",
"152678","RX 3002 PO","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1988",
"152679","RX 5370","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1983",
"152680","RX 5371","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1983",
"152681","RX 5372","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1983",
"152682","RX 5373","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1983",
"152683","RX 5374","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1983",
"152684","RX 5382","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1983",
"152685","RX 5383","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1983",
"152686","RX 5384","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1983",
"152687","RX 5385","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1983",
"152688","RX 5386","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1983",
"152689","RX 5387","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1983",
"152690","RX 5388","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1983",
"152691","RX 5389","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1983",
"152692","RX 5390","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1983",
"152693","RX 5391","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1983",
"152694","RX 5400 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"152695","RX 5401 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"152696","RX 5402 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"152697","RX 5403 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"152698","RX 5404 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"152699","RX 5405 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"152700","RX 5406 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"152701","RX 5407 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"248039","RX 1146 PO","Oblique aerial view  of site of Old Melrose.	
RCAHMS Roxburghshire Inventory fig.397","-","Item Level","-",
"449849","D 56600 CN","Oblique aerial view centred on the monastery, taken from the NE.","RCAHMS Aerial Photography","Item Level","10/6/1999",
"543786","D 46670","General view from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/5/1999",
"543787","D 46671 CN","General view from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/5/1999",
"543788","D 46672","General view from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/5/1999",
"543789","D 46673 CN","General view from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/5/1999",
"698612","G 83783 CS","Old Melrose.","-","Item Level","-",
"715985","E 96161 CS","Aerial view.","-","Item Level","c. 1969",
"715986","E 96162 CS","Aerial view.","-","Item Level","1989",
"715987","E 96163 CS","Aerial view.","-","Item Level","c. 1989",
"715988","E 96164 CS","Aerial view.","-","Item Level","c. 1989",
"715989","E 96188 CS","Aerial view.","-","Item Level","c. 1969",
"887833","D 56598 CN","Oblique aerial view centred on the monastery, taken from the SW.","RCAHMS Aerial Photography","Item Level","10/6/1999",
"887840","D 56599 CN","Oblique aerial view centred on the monastery, taken from the SSW.","RCAHMS Aerial Photography","Item Level","10/6/1999",
"887930","D 56601 CN","Oblique aerial view centred on the monastery, taken from the NE.","RCAHMS Aerial Photography","Item Level","10/6/1999",
"1930310","SC 1930310","Oblique aerial view","Cambridge University Collection for Aerial Photography","Item Level","1988",
