"Canmore-download-Fri, 07 Jun 2024 13:26:12 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"153398","B 73989","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"153399","B 73990","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"153400","B 73992","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"153401","B 73991","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"153402","B 84261 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"153403","B 84260 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"153404","B 72791 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"153405","B 72790 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"153406","B 73993","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"153407","BW 1798 PO","-","Cambridge University Collection for Aerial Photography","Item Level","6/7/1949",
"973061","D 57548","Oblique aerial view centred on the cropmarks of the pit-defined enclosure and field boundary, taken from the W.","RCAHMS Aerial Photography","Item Level","11/8/1999",
"973062","D 57549","Oblique aerial view centred on the cropmarks of the pit-defined enclosure and field boundary, taken from the S.","RCAHMS Aerial Photography","Item Level","11/8/1999",
"973063","D 57550","Oblique aerial view centred on the cropmarks of the pit-defined enclosure and field boundary, taken from the SE.","RCAHMS Aerial Photography","Item Level","11/8/1999",
"973064","D 57551","Oblique aerial view centred on the cropmarks of the pit-defined enclosure and field boundary, taken from the ENE.","RCAHMS Aerial Photography","Item Level","11/8/1999",
"973065","E 98176 CS","Oblique aerial view centred on the cropmarks of the pit-defined enclosure and field boundary, taken from the NNW.","RCAHMS Aerial Photography","Item Level","11/8/1999",
"973066","E 98177 CS","Oblique aerial view centred on the cropmarks of the pit-defined enclosure and field boundary, taken from the WSW.","RCAHMS Aerial Photography","Item Level","11/8/1999",
"973067","E 98178 CS","Oblique aerial view centred on the cropmarks of the pit-defined enclosure and field boundary, taken from the SW.","RCAHMS Aerial Photography","Item Level","11/8/1999",
"973068","E 98179 CS","Oblique aerial view centred on the cropmarks of the pit-defined enclosure and field boundary, taken from the SSW.","RCAHMS Aerial Photography","Item Level","11/8/1999",
"1918596","SC 1918596","-","Cambridge University Collection for Aerial Photography","Item Level","6/7/1949",
