"Canmore-download-Wed, 01 May 2024 05:19:28 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"52816","BN 1729","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"52817","BN 1730","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"52818","BN 1731","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"52819","BN 1732","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"52820","BN 1733","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"52823","BN 1775","Trace supplied by J K St Joseph","-","Item Level","-",
"52824","BN 1776 PO","Muiryfold, oblique air photograph of Roman temporary camp.","Cambridge University Collection for Aerial Photography","Item Level","19/7/1961",
"52825","BN 1777 PO","Oblique aerial view of Muirfold Roman temporary camp.
","Cambridge University Collection for Aerial Photography","Item Level","31/7/1966",
"52826","BN 1778 PO","Muiryfold, oblique air photograph of Roman temporary camp.","Cambridge University Collection for Aerial Photography","Item Level","23/7/1964",
"52827","BN 1779 PO","Muiryfold, oblique air photograph of Roman temporary camp.","Cambridge University Collection for Aerial Photography","Item Level","15/7/1959",
"52828","BN 1780 PO","Muiryfold, oblique air photograph of Roman temporary camp.","Cambridge University Collection for Aerial Photography","Item Level","22/7/1960",
"52829","BN 1784 PO","Oblique aerial view of Muiryfold,  Roman temporary camp.

","Cambridge University Collection for Aerial Photography","Item Level","31/7/1966",
"52830","BN 1785 PO","Oblique aerial view of Muiryfold, Roman temporary camp.

","Cambridge University Collection for Aerial Photography","Item Level","-",
"978445","G 98436 PO","Vertical aerial view.","Cambridge University Collection for Aerial Photography","Item Level","28/7/1973",
"978446","G 98437 PO","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","15/7/1959",
"978447","G 98438 PO","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","19/7/1961",
"978448","G 98439 PO","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","23/7/1964",
"978449","G 98440 PO","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","31/7/1965",
"978450","G 98441 PO","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","28/7/1972",
"978451","G 98442 PO","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","26/7/1975",
"978452","G 98443 PO","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","21/7/1976",
"978453","G 98444 PO","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","21/7/1976",
"1546020","J 11544 CS","General view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","1980",
"1546021","J 11545 CS","General view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","1980",
"1551108","J 11808 CS","Oblique aerial view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","8/1988",
"1551109","J 11809 CS","Oblique aerial view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","8/1988",
"1551110","J 11810 CS","Oblique aerial view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","8/1988",
"1551961","J 11927 CS","Oblique aerial view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","8/1988",
"1924848","SC 1924848","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","15/7/1959",
"1924849","SC 1924849","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","19/7/1961",
"1924877","SC 1924877","Muiryfold, oblique air photograph of Roman temporary camp.","Cambridge University Collection for Aerial Photography","Item Level","15/7/1959",
"1924878","SC 1924878","Muiryfold, oblique air photograph of Roman temporary camp.","Cambridge University Collection for Aerial Photography","Item Level","22/7/1960",
"1925396","SC 1925396","Muiryfold, oblique air photograph of Roman temporary camp.","Cambridge University Collection for Aerial Photography","Item Level","19/7/1961",
"1925577","SC 1925577","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","23/7/1964",
"1925578","SC 1925578","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","31/7/1965",
"1925582","SC 1925582","Oblique aerial view of Muirfold Roman temporary camp.
","Cambridge University Collection for Aerial Photography","Item Level","31/7/1966",
"1925583","SC 1925583","Muiryfold, oblique air photograph of Roman temporary camp.","Cambridge University Collection for Aerial Photography","Item Level","23/7/1964",
"1927514","SC 1927514","Oblique aerial view of Muiryfold,  Roman temporary camp.

","Cambridge University Collection for Aerial Photography","Item Level","31/7/1966",
"1927515","SC 1927515","Oblique aerial view of Muiryfold, Roman temporary camp.

","Cambridge University Collection for Aerial Photography","Item Level","-",
"1930339","SC 1930339","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","28/7/1972",
"1930340","SC 1930340","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","26/7/1975",
"1931239","SC 1931239","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","21/7/1976",
"1931240","SC 1931240","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","21/7/1976",
"1934279","SC 1934279","Vertical aerial view.","Cambridge University Collection for Aerial Photography","Item Level","28/7/1973",
