"Canmore-download-Thu, 23 May 2024 14:48:09 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1100938","BS 97/7 CS","Survey photographs: From the Moray, Beauly and Cromarty Firth Coastal Assessment Survey ¿ Findon Mains, Castlecraig and Cullicudden.","Historic Scotland Archive Project","Batch Level","1998",
"250295","RC 1007/A","General view
Photograph taken by Capt. Hector Munro of Foulis.  Copied from a grangerised copy of "The History of the Geneologies of the MacKenzies" by Alexander Mackenzie 1879, in possession of Dr Jean Munro","-","Item Level","1883",
"250296","RC 1007/B","General view
Photograph taken by Capt. Hector Munro of Foulis.  Copied from a grangerised copy of "The History of the Geneologies of the MacKenzies" by Alexander Mackenzie 1879, in possession of Dr Jean Munro","-","Item Level","1883",
"250297","RC 2240 PO","General view","Copies of Photographs and Postcards collected by Mr Rudge, Lisliard, Dingwall","Item Level","c. 1900",
"250302","C 97258 PO","General view","-","Item Level","c. 1930",
"250303","C 97259 PO","General view","-","Item Level","c. 1930",
"463409","MS 726/167","Coastal Assessment Survey: Inner Moray Firth, Volumes 1 and 2.","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","14/12/1998",
"915050","MS 2048","Report: Homestead moat and other remains, NH 7077 6367, Poyntzfield Mill Wood, Ballyskelly Burn, Cromarty (Highland).
Homestead dun and other remains, Ballycherry Burn, Braelangwell, Cromarty (Highland).
Homestead enclosure and other remains, Craigielandshill, Beattock, Dumfriesshire (Dumfries and Galloway).
Gallows Hill earthwork, Lochmaben old motte, Dumfriesshire (Dumfries and Galloway).
Cairn and other remains, Chapel Farm area, Moffat (Dumfries and Galloway).
Homesteads and enclosures, NT 0711 0601 and 0705 0591; Roman road alignment, Chapel Farm, Moffat, Dumfriesshire (Dumfries and Galloway).
","General Collection","Item Level","21/8/2004",
"1069352","MS 2776/1/7","Survey archive: Site record sheets, site record sheets with field notes and monument forms from the Inner Moray Firth (Moray, Beauly and Cromarty Firth) Coastal Assessment Survey. Sheet 7.","Historic Scotland Archive Project","Item Level","9/1998",
"1113085","BD 104/1/7","Survey archive: 1:25,000 OS Pathfinder map depicting site locations from the Moray, Beauly and Cromarty Firth Coastal Assessment Survey. Sheet 7.","Historic Scotland Archive Project","Item Level","9/1998",
"1531606","DP 238440","Oblique aerial view.","Historic Environment Scotland","Item Level","19/7/2016",
"1531607","DP 238441","Oblique aerial view.","Historic Environment Scotland","Item Level","19/7/2016",
"1531608","DP 238442","Oblique aerial view.","Historic Environment Scotland","Item Level","19/7/2016",
"1531609","DP 238443","Oblique aerial view.","Historic Environment Scotland","Item Level","19/7/2016",
"1531610","DP 238444","Oblique aerial view.","Historic Environment Scotland","Item Level","19/7/2016",
"1531611","DP 238445","Oblique aerial view.","Historic Environment Scotland","Item Level","19/7/2016",
"1578989","SC 1578989","General view
Photograph taken by Capt. Hector Munro of Foulis.  Copied from a grangerised copy of "The History of the Geneologies of the MacKenzies" by Alexander Mackenzie 1879, in possession of Dr Jean Munro","-","Item Level","1883",
"1578990","SC 1578990","General view
Photograph taken by Capt. Hector Munro of Foulis.  Copied from a grangerised copy of "The History of the Geneologies of the MacKenzies" by Alexander Mackenzie 1879, in possession of Dr Jean Munro","-","Item Level","1883",
"1578991","SC 1578991","General view","Copies of Photographs and Postcards collected by Mr Rudge, Lisliard, Dingwall","Item Level","c. 1900",
"1578992","SC 1578992","General view","-","Item Level","c. 1930",
"1578993","SC 1578993","General view","-","Item Level","c. 1930",
"1945145","SC 1945145","Aerial view of Castle Craig, Cromarty Firth, looking SE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","17/7/2000",
"2103631","DP 341378","An oblique close aerial view of Castle Craig and S shore of the Cromarty Firth, looking N.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","19/5/2008",
"2104520","DP 342255","Aerial view of Cromarty Firth, looking N.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","24/10/2010",
"2108960","DP 343666","Near aerial view of Castle Craig and surroundings, S shore of Cromarty Firth, looking SE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","18/7/2018",
"2108961","DP 343667","Overhead aerial view of Castle Craig tower house, S shore of Cromarty Firth, looking SE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","18/7/2018",
"2364688","SC 2364688","Castlecraig, NH66SW 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2364689","SC 2364689","Castlecraig, NH66SW 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2364690","SC 2364690","Castlecraig, NH66SW 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
