"Canmore-download-Sat, 20 Apr 2024 15:55:29 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"121515","B 71365","Aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"121516","B 71366","Aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"186834","B 71367","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1991",
"203913","B 71363","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"203914","B 71364","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1100388","H 89189 CS","Oblique aerial view of Jordanhill College and Victoria Park, taken from the E","W Black","Item Level","10/1974",
"1172040","MS 5741/10/12","1 sheet: photograph and note relating to a metal horizontal sundial at an unspecified location in Jordanhill.
","Papers of Dr Andrew R Somerville, medical chemist, antiquarian, Higher Poynton, Cheshire, England","Item Level","7/1989",
"1225577","J 2409 CS","General view of the sundial by Robert Hart at Jordanhill.","Papers of Dr Andrew R Somerville, medical chemist, antiquarian, Higher Poynton, Cheshire, England","Item Level","7/1988",
"1685320","SC 1685320","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1685321","SC 1685321","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1685322","SC 1685322","Aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1685323","SC 1685323","Aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1685586","SC 1685586","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1991",
"1788341","SC 1788341","General view of the sundial by Robert Hart at Jordanhill.","Papers of Dr Andrew R Somerville, medical chemist, antiquarian, Higher Poynton, Cheshire, England","Item Level","7/1988",
