"Canmore-download-Sat, 04 May 2024 16:39:19 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"680135","DPM 1920/170/1","Additions and alterations for the Rt Hon Baroness Burton.
Plans, sections and elevations. Details of interior fittings and fireplaces.
","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","c. 1929",
"2230756","551 1/1/26/6","Photographs of Redcastle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Batch Level","1967",
"270745","RC 415","Entrance front from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"270746","RC 416","View from South South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"270747","RC 417","View from North North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"270748","RC 418","Detail of date panel on North East gate","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"270749","RC 419","Detail of square cap-house on West angle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"270750","RC 420","Detail of fragment of dormer pediment","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"270751","RC 421","Detail of fragment of dormer pediment","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"270752","RC 422","Detail of fragment of dormer pediment","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"270753","RC 423","Detail of arched bay of loggia","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"270754","RC 424","Detail of corbel in loggia","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"270755","RC 560","Plan (copy T.T.5 in plan chest)","-","Item Level","-",
"270756","A 110","General view","-","Item Level","1984",
"270757","A 111","General view","-","Item Level","1984",
"270758","A 112","General view","-","Item Level","1984",
"270759","B 96935 PO","View from South West","Mrs D Will","Item Level","8/1959",
"270760","B 96936 PO","View from North","Mrs D Will","Item Level","8/1959",
"270761","C 22224","View of South front.","Mrs D Will","Item Level","8/1959",
"270762","C 22225","View of dormer pediments","Mrs D Will","Item Level","8/1959",
"270763","B 8353","Copy of postcard showing general view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"270764","B 53306 PO","General view of entrance front","Simon Montgomery","Item Level","1989",
"270765","B 53307 PO","Detail of doorway","Simon Montgomery","Item Level","1989",
"270766","B 53308 PO","Detail of parapet andtower roof showing timber construction","Simon Montgomery","Item Level","1989",
"270767","B 53309 PO","View at roof level showing chimney stacks and timber roof structure","Simon Montgomery","Item Level","1989",
"270768","D 80335 CS","Detail of cheese press","-","Item Level","c. 1970",
"270769","D 80336 CS","General view","-","Item Level","c. 1970",
"270770","UC 2183","Dick Peddie and MacKay, Edinburgh: Attic 2, Bin 31, Bag 4
Additions and alterations for Baroness Burton by J R MacKay","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","1929",
"270771","RCD 28/1","Copy-Plan of the Cellars; Plan of Foundations of Cellars
Signed "131 George Street  22 Jan 1840"","William Burn","Item Level","22/1/1840",
"270773","RCD 28/2","Copy-Plan of First Floor
Signed "131 George Street  22 Jan 1840"","William Burn","Item Level","22/1/1840",
"270774","RCD 28/3","Copy-Plan of Ground Floor; Plan of Entresol
Signed "131 George Street 22 Jan 1840"","William Burn","Item Level","22/1/1840",
"270775","RCD 28/4","Copy-Plan of Principal Floor
Signed "131 George Street  22 Jan 1840"","William Burn","Item Level","22/1/1840",
"270776","RCD 28/5","Copy-Plan of Bedroom Floor and Sections
Signed "131 George Street  22 Jan 1840"","William Burn","Item Level","22/1/1840",
"270777","RCD 28/6","Copy-Plan of Attic Floor and Roof
Signed "131 George Street  22 Jan 1840"","William Burn","Item Level","22/1/1840",
"270778","RCD 28/7","Copy-East/Entrance and West Elevations
Signed "131 George Street  22 Jan 1840"","William Burn","Item Level","22/1/1840",
"270779","RCD 28/8","Copy-South Elevation; Section on Line AB
Signed "131 George Street  22 Jan 1840"","William Burn","Item Level","22/1/1840",
"270780","RCD 28/9","Copy-North Elevation of Additions and Alterations; Section on line CD showing East Elevation of West wing
Signed "131 George Street 22 Jan 1840"","William Burn","Item Level","22/1/1840",
"270781","RCD 28/10","Proposed Heating Apparatus-Sub Basement, Basement Floor, Principal Floor, Attic and Badroom Floor Plans
Delt. Mackenzie and Moncur Limited","-","Item Level","28/4/1936",
"270782","RCR 5/1","Record Sheet with sketch plan and corbel detail","-","Item Level","20/10/1966",
"400801","SC 400801","Detail of corbel in loggia
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"400802","SC 400802","Detail of arched bay of loggia","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"400803","SC 400803","Detail of fragment of dormer pediment","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"400804","SC 400804","Detail of fragment of dormer pediment","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"400805","SC 400805","Detail of fragment of dormer pediment","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"400806","SC 400806","Detail of square cap-house on West angle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"400807","SC 400807","Detail of date panel on North East gate","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"400808","SC 400808","View from North North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"400809","SC 400809","Entrance front from South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"463409","MS 726/167","Coastal Assessment Survey: Inner Moray Firth, Volumes 1 and 2.","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","14/12/1998",
"908866","RC 1044 PC","Postcard.
General view.","General Collection","Item Level","-",
"1102387","SC 1102387","View of South front.","Mrs D Will","Item Level","8/1959",
"1102428","SC 1102428","View from South West.","Mrs D Will","Item Level","8/1959",
"1102429","SC 1102429","Copy of postcard showing general view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"1102430","DP 038155","South elevation and section.
Signed "131 George Street  22 Jan 1840"","William Burn","Item Level","22/1/1840",
"1102432","DP 038157","Additions and alterations for the Rt Hon Baroness Burton.
Plan of ground floor, front elevation, side elevation and sections.
","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","3/1930",
"1287194","DP 127765","South elevation","Buildings at Risk Register","Item Level","1/6/1990",
"1304575","DP 139500","Redcastle - East Elevation","Buildings at Risk Register","Item Level","18/6/2012",
"1304576","DP 139501","Redcastle -South Elevation","Buildings at Risk Register","Item Level","18/6/2012",
"1352169","DP 162062","Approach","Buildings at Risk Register","Item Level","19/6/2013",
"1422024","DP 187551","View of sundial showing form of block","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2014",
"1422025","DP 187552","View of sundial showing form of block","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2014",
"1422026","DP 187553","View of sundial showing form of block","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2014",
"1422027","DP 187554","View of sundial showing form of block","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2014",
"1422028","DP 187555","View of sundial showing form of block","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2014",
"1422029","DP 187556","Detail of incised face of sundial","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2014",
"1422030","DP 187557","Detail of incised face of sundial, Redcastle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2014",
"1422031","DP 187558","Detail of incised face of sundial, Redcastle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2014",
"1422032","DP 187559","Detail of incised face of sundial","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2014",
"1422033","DP 187560","Detail of incised face of sundial (including scale)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2014",
"1422034","DP 187561","Detail of incised face of sundial","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2014",
"1422035","DP 187562","Detail of base of sundial","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2014",
"1600074","J 12440 CS","Oblique aerial view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","-",
"1656433","SC 1656433","Oblique aerial view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","-",
"1868234","SC 1868234","Aerial view of Redcastle, Back Isle, looking NE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","2004",
"1924129","SC 1924129","General view","-","Item Level","1984",
"1924130","SC 1924130","General view","-","Item Level","1984",
"1924131","SC 1924131","General view","-","Item Level","1984",
"1944614","SC 1944614","Aerial view of Redcastle, Black Isle, looking N.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","5/8/1999",
"1947282","SC 1947282","Redcastle, east elevation, Killearnan Parish, Ross and Cromarty","Scottish Development Department","Item Level","9/11/1979",
"1947283","SC 1947283","Redcastle, stable range from castle, Killearnan Parish, Ross and Cromarty","Scottish Development Department","Item Level","9/11/1979",
"1967598","SC 1967598","Aerial view of Milton of Redcastle, Beauly Firth, looking NE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","8/2003",
"2101913","DP 340686","General aerial view of Killearnan & Milton of Redcastle, on the N side of the Beauly Firth, looking NE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","6/8/2006",
"2101914","DP 340687","General aerial view of Redcastle & Milton of Redcastle, Beauly Firth, looking NE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","6/8/2006",
"2101955","DP 340728","Aerial view of Redcastle, Beauly Firth, oblique view, looking N.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","24/8/2006",
"2101968","DP 340741","Aerial view of Redcastle, Beauly Firth, looking N.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1/12/2006",
"2103121","DP 340944","Aerial view of Redcastle, north shore of Beauly Firth, looking NNW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","26/8/2007",
"2103122","DP 340945","Aerial view of Redcastle, north shore of Beauly Firth, looking NW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","26/8/2007",
"2103123","DP 340946","Aerial view of Redcastle, north shore of Beauly Firth, looking NNW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","26/8/2007",
"2103565","DP 341310","An oblique view of the northern shore of the Beauly Firth, showing Milton, Killernan and Redcastle, looking E.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","27/4/2008",
"2103566","DP 341311","An oblique aerial view of Milton of Redcastle on the northern shore of the Beauly Firth, looking NE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","27/4/2008",
"2103567","DP 341312","An oblique aerial view of Redcastle on the Beauly Firth, looking N.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","27/4/2008",
"2103568","DP 341313","An oblique aerial view of Redcastle on the Beauly Firth, looking N.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","27/4/2008",
"2104021","DP 341761","Aerial view of Redcastle Pier and Redcastle estate, Beauly Firth, looking NE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","4/7/2009",
"2104119","DP 341859","Aerial view of Redcastle Tower, Beauly Firth, looking N.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","18/9/2009",
"2104370","DP 342105","Aerial view of Redcastle, Beauly Firth, looking W.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","16/5/2010",
"2106037","DP 342449","Aerial view of Redcastle, Beauly Firth, looking N.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","27/4/2011",
"2106038","DP 342450","Aerial view of Redcastle, Beauly Firth, looking N.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","27/4/2011",
"2106238","DP 342641","Aerial view of Redcastle, north shore of Beauly Firth, looking E.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","3/2/2012",
"2106239","DP 342642","Aerial view of Redcastle, north shore of Beauly Firth, looking E.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","3/2/2012",
"2106240","DP 342643","Near aerial view of Redcastle on the Black Isle, looking NE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","3/2/2012",
"2109754","DP 343701","Oblique aerial view of Redcastle Mains on the north shore of the Beauly Firth, looking S.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","23/7/2008",
"2109755","DP 343702","Oblique aerial view of Redcastle Mains on the north shore of the Beauly Firth, looking S.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","23/7/2008",
"2362408","SC 2362408","Redcastle, NH54NE 5, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2362409","SC 2362409","Redcastle, NH54NE 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2362410","SC 2362410","Redcastle, NH54NE 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2703014","SC 2703014","Detail of cheese press","-","Item Level","c. 1970",
"2703015","SC 2703015","General view","-","Item Level","c. 1970",
