"Canmore-download-Sun, 09 Jun 2024 08:56:17 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"655693","SC 655693","View of the Glenfinnan Railway Viaduct over River Finnan from SW","-","Item Level","4/9/1999",
"655697","SC 655697","View of the Glenfinnan Railway Viaduct over River Finnan from W.","-","Item Level","4/5/1999",
"757676","SC 757676","Glenfinnan Railway Viaduct over River Finnan
View of viaduct from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
"757679","SC 757679","Glenfinnan Railway Viaduct over River Finnan
General view from N of N side of viaduct","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
"757681","SC 757681","Glenfinnan Railway Viaduct over River Finnan
View of viaduct from W, with E end of viaduct visible through arch in foreground","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
"757684","SC 757684","Train on viaduct","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","c. 1930",
"757687","SC 757687","View showing viaduct","-","Item Level","1960",
"1084701","DP 031311","Oblique aerial view of the railway viaduct, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","3/5/2007",
"1084703","DP 031313","Oblique aerial view of the railway viaduct, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","3/5/2007",
"1084704","DP 031314","Oblique aerial view of the railway viaduct, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","3/5/2007",
"1084706","DP 031316","General oblique aerial view of the railway viaduct with the Monument and the Callop River, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","3/5/2007",
"1084707","DP 031317","General oblique aerial view looking towards Glen Finnan centred on the railway viaduct  with the Monument adjacent, view from SW.","RCAHMS Aerial Photography Digital","Item Level","3/5/2007",
"1084708","DP 031318","General oblique aerial view looking towards Glen Finnan centred on the railway viaduct with the Monument adjacent, view from SW.","RCAHMS Aerial Photography Digital","Item Level","3/5/2007",
"1084709","DP 031319","Oblique aerial view looking towards Glen Finnan centred on the Glenfinnan railway viaduct with the Glenfinnan Monument adjacent, view from SSW.","RCAHMS Aerial Photography Digital","Item Level","3/5/2007",
"1084710","DP 031320","Oblique aerial view centred on the Glenfinnan railway viaduct and Glen Finnan, view from SSW.","RCAHMS Aerial Photography Digital","Item Level","3/5/2007",
"1170861","DP 076728","General oblique aerial view looking up Loch Shiel towards Glenfinnan with Sgurr Ghuibhsachain in the foreground, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","31/5/2009",
"1170862","DP 076729","General oblique aerial view looking up Loch Shiel towards Glenfinnan with Sgurr Ghuibhsachain in the foreground, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","31/5/2009",
"1171109","DP 076892","Oblique aerial view centred on Glenfinnan viaduct, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","1/6/2009",
"1171117","DP 076900","Oblique aerial view centred on Glenfinnan viaduct, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","1/6/2009",
"1228323","DP 095069","Oblique aerial view of the Glenfinnan railway viaduct, looking NE.","RCAHMS Aerial Photography Digital","Item Level","1/9/2010",
"1228324","DP 095070","General oblique aerial view of the Glenfinnan railway viaduct, looking ENE.","RCAHMS Aerial Photography Digital","Item Level","1/9/2010",
"1228325","DP 095071","General oblique aerial view of the Glenfinnan railway viaduct, looking NE.","RCAHMS Aerial Photography Digital","Item Level","1/9/2010",
"1233914","DP 098306","General oblique aerial view looking up Loch Shiel towards Glenfinnan, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","3/5/2011",
"1233915","DP 098307","General oblique aerial view looking up Loch Shiel towards Glenfinnan, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","3/5/2011",
"1233916","DP 098308","General oblique aerial view looking up Loch Shiel towards Glenfinnan, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","3/5/2011",
"1233917","DP 098309","General oblique aerial view looking up Loch Shiel towards Glenfinnan, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","3/5/2011",
"1233918","DP 098310","General oblique aerial view looking up Loch Shiel towards Glenfinnan, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","3/5/2011",
"1434308","DP 193669","Oblique aerial view with the Glenfinnan railway viaduct in the foreground, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","1/7/2014",
"1434309","DP 193670","Oblique aerial view with the Glenfinnan railway viaduct in the foreground, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","1/7/2014",
"1434312","DP 193673","Oblique aerial view of Glenfinnan Viaduct, looking SE.","RCAHMS Aerial Photography Digital","Item Level","1/7/2014",
"1507424","SC 1507424","Glenfinnan Railway Viaduct over River Finnan
General view of viaduct from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
"1507425","SC 1507425","Glenfinnan Railway Viaduct over River Finnan
View of N side of viaduct from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
"1507426","SC 1507426","Glenfinnan Railway Viaduct over River Finnan
View of N side of viaduct from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
"1507427","SC 1507427","Glenfinnan Railway Viaduct over River Finnan
General view from N of N side of viaduct","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
"1507428","SC 1507428","Glenfinnan Railway Viaduct over River Finnan
Detailed view from S of typical central arch, showing thicker pier (left), and standard pier (right)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
"1507429","SC 1507429","Glenfinnan Railway Viaduct over River Finnan
View from SW of S side of east end of viaduct","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
"1507430","SC 1507430","Glenfinnan Railway Viaduct over River Finnan
General view from SE of S side of viaduct","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
"1761999","DP 111847","General oblique aerial view of the Glenfinnan Viaduct and Monument, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","1/5/2011",
"2385470","SC 2385470","Glenfinnan Railway Viaduct, NM98SW 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2563002","SC 2563002","Glenfinnan Railway Viaduct over River Finnan
General view of viaduct from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
"2563003","SC 2563003","Glenfinnan Railway Viaduct over River Finnan
General view of viaduct from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
"2563004","SC 2563004","Glenfinnan Railway Viaduct over River Finnan
Oblique view of viaduct from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
"2563005","SC 2563005","Glenfinnan Railway Viaduct over River Finnan
Tight oblique view of viaduct from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
"2563006","SC 2563006","Glenfinnan Railway Viaduct over River Finnan
Elevated general view of viaduct from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
"2563007","SC 2563007","Glenfinnan Railway Viaduct over River Finnan
Elevated general view of viaduct from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
"2563008","SC 2563008","Glenfinnan Railway Viaduct over River Finnan
View of viaduct from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
"2563009","SC 2563009","Glenfinnan Railway Viaduct over River Finnan
View of viaduct from W, with E end of viaduct visible through arch in foreground","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
"2563010","SC 2563010","Glenfinnan Railway Viaduct over River Finnan
View of N side of viaduct from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
"2563011","SC 2563011","Glenfinnan Railway Viaduct over River Finnan
View of N side of viaduct from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
"2563012","SC 2563012","Glenfinnan Railway Viaduct over River Finnan
General view from N of N side of viaduct","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
"2563013","SC 2563013","Glenfinnan Railway Viaduct over River Finnan
Oblique view from W of S side of viaduct, with typical concrete pier in foreground, and centenary plaque visible to left","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
"2563014","SC 2563014","Glenfinnan Railway Viaduct over River Finnan
Detailed view from S of typical central arch, showing thicker pier (left), and standard pier (right)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
"2563015","SC 2563015","Glenfinnan Railway Viaduct over River Finnan
Detailed view from S of typical central arch, showing thicker pier (left), and standard pier (right)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
"2563016","SC 2563016","Glenfinnan Railway Viaduct over River Finnan
View from SW of S side of east end of viaduct","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
"2563017","SC 2563017","Glenfinnan Railway Viaduct over River Finnan
View from SW of S side of east end of viaduct","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
"2563018","SC 2563018","Glenfinnan Railway Viaduct over River Finnan
General view from SE of S side of viaduct","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
"2563019","SC 2563019","Glenfinnan Railway Viaduct over River Finnan
General view from SE of S side of viaduct","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
"2612172","SC 2612172","Glenfinnan Railway Viaduct over River Finnan
Oblique view of viaduct from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/5/1999",
