"Canmore-download-Fri, 19 Apr 2024 07:44:44 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"303852","F 369","General view","-","Item Level","c. 1935",
"303853","FID 177/12","View of Mountquhanie Castle, Fife, with signatures.","Survey of Private Collections. Mrs R Montgomery","Item Level","11/1900",
"303855","F 4730/20","General view","-","Item Level","1955",
"303856","B 96454 PO","General view","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"303857","B 96455 PO","General view","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"303858","B 96448 CS","-","-","Item Level","-",
"303859","B 96449 CS","-","-","Item Level","-",
"303911","FID 177/11A","Perspective view from south west. Photographic copy of a pencil sketch by W F Lyon.","Copies from a collection of drawings relating to Mountquhanie House, Fife, Scotland","Item Level","1870",
"761485","D 20974 CN","Oblique aerial view of Mountquhanie house, centred on the country house, 'dovecot', stables, farmsteading and the remains of a castle, taken from the SSE.","RCAHMS Aerial Photography","Item Level","3/6/1998",
"761486","D 20975 CN","Oblique aerial view of Mountquhanie house, centred on the country house, 'dovecot', stables, farmsteading and the remains of a castle, taken from the SE.","RCAHMS Aerial Photography","Item Level","3/6/1998",
"761487","D 20978 CN","Oblique aerial view of Mountquhanie house, centred on the country house, 'dovecot', stables, farmsteading and the remains of a castle, taken from the SSW.","RCAHMS Aerial Photography","Item Level","3/6/1998",
"761488","D 20979 CN","Oblique aerial view of Mountquhanie house, centred on the country house, 'dovecot', farmsteading, stables and the remains of a castle, taken from the SSE.","RCAHMS Aerial Photography","Item Level","3/6/1998",
"761489","D 32178","Oblique aerial view of Mountquhanie house, centred on the country house, 'dovecot', stables,  farmsteading and the remains of a castle, taken from the S.","RCAHMS Aerial Photography","Item Level","3/6/1998",
"761490","D 32179","Oblique aerial view of Mountquhanie house, centred on the country house, 'dovecot', stables,  farmsteading and the remains of a castle, taken from the SSE.","RCAHMS Aerial Photography","Item Level","3/6/1998",
"761491","D 32180","Oblique aerial view of Mountquhanie house, centred on the country house, 'dovecot', stables,  farmsteading and the remains of a castle, taken from the SSE.","RCAHMS Aerial Photography","Item Level","3/6/1998",
"761492","D 20976 CN","Oblique aerial view of Mountquhanie House centred on the country house, 'dovecot', stables and the remains of a castle, taken from the NW.","RCAHMS Aerial Photography","Item Level","3/6/1998",
"761493","D 20977 CN","Oblique aerial view of Mountquhanie House centred on the country house, 'dovecot', stables and the remains of a castle, taken from the WSW.","RCAHMS Aerial Photography","Item Level","3/6/1998",
"761494","D 32181","Oblique aerial view of Mountquhanie House centred on the country house, 'dovecot', stables and the remains of a castle, taken from the ENE.","RCAHMS Aerial Photography","Item Level","3/6/1998",
"761495","D 32182","Oblique aerial view of Mountquhanie House centred on the country house, 'dovecot', stables and the remains of a castle, taken from the NNE.","RCAHMS Aerial Photography","Item Level","3/6/1998",
"761496","D 32183","Oblique aerial view of Mountquhanie House centred on the country house, 'dovecot', stables and the remains of a castle, taken from the NNW.","RCAHMS Aerial Photography","Item Level","3/6/1998",
"2237714","FID 177/11B","Photographic copy of a watercolour by W F Lyon","Copies from a collection of drawings relating to Mountquhanie House, Fife, Scotland","Item Level","1870",
"2700981","SC 2700981","-","-","Item Level","-",
"2700982","SC 2700982","-","-","Item Level","-",
