"Canmore-download-Thu, 09 May 2024 09:09:10 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"431558","SC 431558","Alloa Gasworks, Alloa Glass Works and South Alloa, Ferry Pier,
View from SSW","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","25/4/1974",
"681684","SC 681684","Alloa Gasworks
General elevated view of gasworks looking North West","Collection of photographs of Scottish Gasworks; drawings of Loanhead Gas Company and Perth Gas Compa","Item Level","1951",
"769477","SC 769477","View from E showing glass cone with gasholder in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","9/1970",
"769490","SC 769490","View from E showing glass cone with gasholder in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","9/1970",
"769494","SC 769494","View from ESE showing glass cone with gasholder in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","9/1970",
"1043324","DP 017111","Oblique aerial view.  Alloa Glass Works, gasholder and harbour from W.","RCAHMS Aerial Photography Digital","Item Level","6/9/2006",
"1043325","DP 017112","Oblique aerial view.  Alloa Glass Works, gasholder and harbour from SW.","RCAHMS Aerial Photography Digital","Item Level","6/9/2006",
"1043326","DP 017113","Oblique aerial view.  Alloa Glass Works, gasholder and harbour from S.","RCAHMS Aerial Photography Digital","Item Level","6/9/2006",
"1245691","DP 104832","General oblique aerial view of Alloa Gasworks with glasshouse adjacent, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","25/7/2011",
"1245692","DP 104833","Oblique aerial view of Alloa Glassworks, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","25/7/2011",
"1245693","DP 104834","Oblique aerial view of Alloa Glassworks, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","25/7/2011",
"1245694","DP 104835","Oblique aerial view of Alloa Glassworks, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","25/7/2011",
"1245695","DP 104836","Oblique aerial view of Alloa Glassworks, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","25/7/2011",
"1245696","DP 104837","Oblique aerial view of Alloa Glassworks yard, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","25/7/2011",
"1257916","SC 1257916","Alloa Gasworks, Kelliebank, Alloa.  Oblique aerial photograph taken facing north-east.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","7/7/1933",
"1257917","SC 1257917","Alloa Gasworks, Kelliebank, Alloa.  Oblique aerial photograph taken facing east.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","7/7/1933",
"1257918","SC 1257918","Alloa Gasworks, Kelliebank, Alloa.  Oblique aerial photograph taken facing north.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","7/7/1933",
"1431411","DP 192231","Outline arangement of 62" U.H. retorts
Alloa 1","Scottish Gas","Item Level","11/11/1954",
"1668773","SC 1668773","Oblique aerial view of southern Alloa and industrial units close to the River Forth, centred on the gasworks, taken from the N","RCAHMS Aerial Photography","Item Level","11/5/1998",
"1668775","SC 1668775","Oblique aerial view of southern Alloa and industrial units close to the River Forth, taken from the N","RCAHMS Aerial Photography","Item Level","11/5/1998",
"1668776","SC 1668776","Oblique aerial view of southern Alloa and industrial units close to the River Forth, taken from the NNW","RCAHMS Aerial Photography","Item Level","11/5/1998",
"1668777","SC 1668777","Oblique aerial view of southern Alloa and industrial units close to the River Forth, taken from the NW","RCAHMS Aerial Photography","Item Level","11/5/1998",
"1668778","SC 1668778","Oblique aerial view of southern Alloa and industrial units close to the River Forth, taken from the NW","RCAHMS Aerial Photography","Item Level","11/5/1998",
"1668779","SC 1668779","Oblique aerial view of southern Alloa and industrial units close to the River Forth, taken from the WNW","RCAHMS Aerial Photography","Item Level","11/5/1998",
"1668780","SC 1668780","Oblique aerial view of southern Alloa and industrial units close to the River Forth, taken from the WNW","RCAHMS Aerial Photography","Item Level","11/5/1998",
"1668781","SC 1668781","Oblique aerial view of southern Alloa and industrial units close to the River Forth, taken from the W","RCAHMS Aerial Photography","Item Level","11/5/1998",
"1668782","SC 1668782","Oblique aerial view of southern Alloa and industrial units close to the River Forth, taken from the S","RCAHMS Aerial Photography","Item Level","11/5/1998",
"1668783","SC 1668783","Oblique aerial view of southern Alloa and industrial units close to the River Forth, taken from the S","RCAHMS Aerial Photography","Item Level","11/5/1998",
"1668784","SC 1668784","Oblique aerial view of southern Alloa and industrial units close to the River Forth, taken from the S","RCAHMS Aerial Photography","Item Level","11/5/1998",
"1668785","SC 1668785","Oblique aerial view of southern Alloa and industrial units close to the River Forth, taken from the SSE","RCAHMS Aerial Photography","Item Level","11/5/1998",
"1668786","SC 1668786","Oblique aerial view of southern Alloa and industrial units close to the River Forth, centred on the gasworks, taken from the SSE","RCAHMS Aerial Photography","Item Level","11/5/1998",
"1668787","SC 1668787","Oblique aerial view of southern Alloa and industrial units close to the River Forth, centred on the gasworks, taken from the SSE","RCAHMS Aerial Photography","Item Level","11/5/1998",
"2432967","SC 2432967","Alloa Gasworks, NS89SE 48, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2493605","SC 2493605","Interior.
View of purifier valves and connections with the instrument house in the background.","Collection of photographs of Scottish Gasworks; drawings of Loanhead Gas Company and Perth Gas Compa","Item Level","14/11/1951",
