"Canmore-download-Sat, 18 May 2024 16:19:21 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1972398","551 490/1/3/1/54","Lochranza Castle, Arran","Historic Scotland Photographic Library","Sub-Group Level","-",
"380174","AL 4","Volume 1 of three scrapbooks compiled c.1825-50, bound in leather, labelled on the spine and titled 'Scrap Book' and numbered I-III, and bearing the bookplate of Archibald Craig.  In the front of Volume III there is a manuscript family tree.  Archibald Craig b.1805, educated at Craigmount and the Edinburgh Institution, from whom volumes descend to  Archibald Hugh Craig b.1892, (address under Copyright field); Archibald Hugh Baillie Craig b.1925 (address under Copyright field).  The family, as Craig Bros., were wholesale and retail woollen merchants and hatters in Edinburgh, running a cloth warehouse on the South Bridge.  The volumes, which reflect Archibald's diverse interests, contain a typical collection of cuttings but with an emphasis on military subjects.  They include engravings and sketches of buildings in Edinburgh and the vicinity, miscellaneous drawings and an unidentified architect's design for a Monument to General Sir Ralph Abercromby (died 1801).
","Papers of Archibald Craig, antiquarian, Edinburgh, Scotland","Batch Level","c. 1850",
"384622","PA 15","Photograph Album No 15: Muthill Album
Photograph album with views of buildings, including Lochranza Castle, boats and country life, the majority are likely taken in the Arran area. 
","General Collection. Photograph Albums.","Batch Level","c. 1890",
"401226","PA 140","Photograph Album NO.140: C R & CO AMERICAN ALBUM
Dark brown leather album with traces of gold trim. Gold lettering on front cover 'C R & Co'. Horizontal ribs on spine. Photographs of unidentified American houses and postcards of Scottish locations including the Caledonian canal, Skye and Lewis.","General Collection. Photograph Albums.","Batch Level","-",
"401331","PA 146","Photograph Album No 146: THE ANNAN ALBUM
Dark cloth-covered album with marbled end-papers (pieced) and 36 pages.  Two similar volumes are in the Mitchell Library, Glasgow - this one has '701-928' impressed in gold on the front cover.
Purchased from William Hardie.
19th century photographs presumed to be by Thomas Annan, the subjects mainly of architectural interest are pasted in six to a page in alphabetical order until p36; then another lot, mainly of Glasgow buildings are added on verso going back to p26v - all numbered in pencil from 701 to 986.","General Collection. Photograph Albums.","Batch Level","c. 1880",
"420053","PA 81","PHOTOGRAPH ALBUM NO 81: THE PERTH POET'S ALBUM
Album of blue leather with gold stamped decoration and gilt edged leaves
Album of views of towns including Perth, Linlithgow, Stirling, and St Andrews and also of Cambuskenneth, Dunblane Cathedral, Arbroath Abbey, Auchmithie, Falkland Palace, Auchterarder in the snow, and Arran.
Pages are headed with decorative script and bordered in red ink. Notes on relevant history accompany some photographs, some are accompanied by poems.
Album is unfinished","General Collection. Photograph Albums.","Batch Level","c. 1870",
"452996","PC 1","POSTCARD ALBUM NO.1: RENFREW AND BUTE
Brown simulated-leather hard backed book titled on front in gold 'Postcard Album' and labelled inside back cover 'No.S 437, Holding 300. Johnson, London'. 50 pages slotted to hold three postcards on each side.
The few used postcards are addressed to G H Henderson and Mr & Mrs R S Henderson at various Edinburgh addresses, including 28 New Register House in 1930 (page 33); this is the earliest postmark, they continue until 1972.
The locations are carefully arranged like itineraries, mostly dating from 1930's, some have duplicates inserted later over previous pictures.","General Collection","Batch Level","c. 1930",
"1547696","551 139/6/5844/3","Oblique aerial photographs of Lochranza Castle, Arran","John Dewar","Batch Level","1970",
"1972399","551 490/1/3/1/54/1","Lochranza Castle Bute General Views","Historic Scotland Photographic Library","Batch Level","2/3/1953",
"1972400","551 490/1/3/1/54/2","Lochranza Castle General Views","Historic Scotland Photographic Library","Batch Level","6/5/1966",
"1972401","551 490/1/3/1/54/3","Lochranza Castle Arran General Views","Historic Scotland Photographic Library","Batch Level","4/9/1967",
"116329","BU 571","Oblique aerial view centred on Lochranza Castle, Arran.
","John Dewar","Item Level","1970",
"116330","BU 572","Oblique aerial view centred on Lochranza Castle, Arran.","John Dewar","Item Level","1970",
"116331","BU 587","Oblique aerial view centred on Lochranza Castle, Arran.","John Dewar","Item Level","1970",
"116332","BU 588","Oblique aerial view centred on Lochranza Castle, Arran.","John Dewar","Item Level","1970",
"376895","AL 4/44/6","Page 44/6	Engraving of Lochranza Castle, insc: 'Loch Ranza Castle Arran P.122.'
ALBUM NO 4: ARCHIBALD CRAIG SCRAPBOOKS VOL 1","Papers of Archibald Craig, antiquarian, Edinburgh, Scotland","Item Level","c. 1800",
"563869","D 27766","Arran, Lochranza Castle.
Modern copy of historic photograph from the Annan Album showing a general view from South.","-","Item Level","c. 1860",
"703044","BU 690","Historic photograph showing view of castle.","-","Item Level","c. 1870",
"706453","RAB 59/OP184","Opposite page 184 Photograph of Lochranza Castle.
Insc.:'Lochranza Castle - Arran.'","General Collection","Item Level","1864",
"707635","G 84291 PO","Cutting showing painting of castle and catalogue desciption.","Copies of records from Christie's, auctioneers, London, England","Item Level","1869",
"720729","BU 363","View from South-West.","-","Item Level","4/1980",
"720765","BU 573","Oblique aerial view centred on Lochranza Castle, Arran.","John Dewar","Item Level","1970",
"720767","BU 646 PO","Historic photograph showing general view from South-West.","-","Item Level","c. 1890",
"720774","BU 360","View from West.","-","Item Level","4/1980",
"720775","BU 364","View from South.","-","Item Level","4/1980",
"720780","BU 24","Arran, Lochranza Castle.
View from South.
","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","15/4/1884",
"720784","A 1883/4","View from South.","-","Item Level","30/5/1966",
"720788","A 1883/7","View from South-West.","-","Item Level","30/5/1966",
"720789","BU 361","View from South-West.","-","Item Level","4/1980",
"720798","A 2239/3","View from South-East.","-","Item Level","4/9/1967",
"720804","A 2239/8","View from East.","-","Item Level","4/9/1967",
"720808","A 2239/14","Interior.
General view.","-","Item Level","4/9/1967",
"720810","A 2239/4","Interior.
General view.","-","Item Level","4/9/1967",
"720833","BUD 6/1","Longitudinal section and transverse section of Lochranza Castle. 
Titled. 'Longitudinal Section Looking East. & Longitudinal Section Thru Cellars Looking North.'","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"720834","BUD 6/12 P","Photographic copy of watercolour showing view from North-West.","-","Item Level","-",
"720888","BUD 6/3","Longitudinal section and transverse section of Lochranza Castle.
Titled. 'Longitudinal Section Looking West. & Longitudinal Section Looking North.'","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"720892","BUD 6/5","North and South elevations of Lochranza Castle. 
","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"720895","BUD 6/7","East elevation of Lochranza Castle.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"720899","BUD 6/9"," West elevation of Lochranza Castle.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"720930","BUD 6/11","Engraving showing general view.","-","Item Level","8/1790",
"720936","DC 22042","Drawing showing plan.","-","Item Level","1991",
"720956","PA 81/10V/1","View of Lochranza Castle from south.","General Collection. Photograph Albums.","Item Level","c. 1870",
"720979","PA 140/19/4","Page 19/4. View from South.
PHOTOGRAPH ALBUM NO.140: C R & CO AMERICAN ALBUM","General Collection. Photograph Albums.","Item Level","-",
"720983","PC 1/47V/1","View of the Castle, Lochranza from South.
","General Collection","Item Level","c. 1930",
"720995","PA 146/2/6","Page 2/6. View of Loch Ranza Castle from South.
Titled'Loch Ranza.'
PHOTOGRAPH ALBUM NO 146: THE ANNAN ALBUM","General Collection. Photograph Albums.","Item Level","c. 1880",
"720997","PC 1/48/1","View of Lochranza Castle from West.
","General Collection","Item Level","c. 1930",
"721024","SK PATON/35","Lochranza Castle. View from South-East.
","Waller Hugh Paton","Item Level","18/6/1867",
"721617","BU 92 PO","Historic photograph showing view of Lochranza Castle, Arran,from South-West.","General Collection","Item Level","c. 1890",
"721647","G 84621 S","Photographic copy of plans.","-","Item Level","-",
"721649","G 84623 S","View from South.","-","Item Level","-",
"721683","G 84622 S","View from South-East.","-","Item Level","-",
"747098","PA 121/13/1","PA 121/13/1.  General view of Loch Ranza village.
PHOTOGRAPH ALBUM No. 121 : OTC and other camps.","General Collection. Photograph Albums.","Item Level","c. 1927",
"913175","SC 913175","Engraving showing general view.","General Collection","Item Level","8/1790",
"913176","SC 913176","Arran, Lochranza Castle.
Modern copy of historic photograph from the Annan Album showing a general view from South.","-","Item Level","c. 1860",
"976743","E 52344 CN","General oblique aerial view centred on Loch Ranza, the village and the remains of the castle, taken from the NW.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"976744","E 52345 CN","General oblique aerial view centred on Loch Ranza, the village and the remains of the castle, taken from the NW.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"976745","E 52346 CN","Oblique aerial view of Lochranza centred on the remains of the castle, taken from the SW.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"976746","E 52347 CN","Oblique aerial view of Lochranza centred on the remains of the castle, taken from the ENE.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"976747","E 52348 CN","Oblique aerial view of Lochranza centred on the remains of the castle, taken from the NW.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"983492","SC 983492","Oblique aerial view of Lochranza centred on the remains of the castle, taken from the ENE.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"983553","SC 983553","General oblique aerial view centred on Loch Ranza, the village and the remains of the castle, taken from the NW.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"1057023","RAB 271/OP168","Engraving of distant view of castle across loch, with harpooning of a basking shark in foreground.
Insc.:'Loch Ranza Bay, and the manner of taking the basking shark.'","General Collection","Item Level","1774",
"1067851","RAB 273/64","Small engraving of Lochranza Castle.","General Collection","Item Level","1878",
"1095486","RAB 281/60","Coloured engraving of Lochranza Castle with boats in foreground and houses on hillside beyond.","General Collection","Item Level","1892",
"1100259","RAB 284/51","Small engraving of Lochranza Castle across water.","General Collection","Item Level","1883",
"1106934","H 93472 PO","View of Lochranza Castle, Isle of Arran from SW","Violet Banks","Item Level","c. 1930",
"1157785","DP 069216","General oblique aerial view centred on the village with the castle adjacent, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","26/6/2009",
"1157786","DP 069217","General oblique aerial view centred on the village with the castle adjacent, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","26/6/2009",
"1157787","DP 069218","General oblique aerial view centred on the village with the castle adjacent, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","26/6/2009",
"1157788","DP 069219","General oblique aerial view centred on Loch Ranza with the village and castle adjacent, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","26/6/2009",
"1157789","DP 069220","General oblique aerial view centred on Loch Ranza with the village and castle adjacent, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","26/6/2009",
"1157790","DP 069221","Oblique aerial view centred on the castle with the village adjacent, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","26/6/2009",
"1157791","DP 069222","Oblique aerial view centred on the castle with the village adjacent, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","26/6/2009",
"1157792","DP 069223","Oblique aerial view centred on the castle with the village adjacent, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","26/6/2009",
"1157793","DP 069224","Oblique aerial view centred on the castle with the village adjacent, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","26/6/2009",
"1157794","DP 069225","Oblique aerial view centred on the castle with the village adjacent, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","26/6/2009",
"1157795","DP 069226","Oblique aerial view centred on the castle with the village adjacent, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","26/6/2009",
"1157796","DP 069227","Oblique aerial view centred on the castle with the village adjacent, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","26/6/2009",
"1157797","DP 069228","Oblique aerial view centred on the castle with the village adjacent, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","26/6/2009",
"1157798","DP 069229","Oblique aerial view centred on the castle with the village adjacent, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","26/6/2009",
"1215825","E 849","General view.","-","Item Level","1977",
"1216694","DP 089403","Page 2/6. View of Loch Ranza Castle from South.
Titled'Loch Ranza.'
PHOTOGRAPH ALBUM NO 146: THE ANNAN ALBUM","General Collection. Photograph Albums.","Item Level","c. 1880",
"1251016","SC 1251016","Historic photograph showing view of Lochranza Castle, Arran,from South-West.","General Collection","Item Level","c. 1890",
"1314783","SC 1314783","Lochranza, general view, showing Coillemore Point and Lochranza Castle, Isle of Arran.  Oblique aerial photograph taken facing south-east.  This image has been produced from a print.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","28/7/1948",
"1314784","SC 1314784","Lochranza, general view, showing Lochranza Castle and Torr Nead an Eoin, Isle of Arran.  Oblique aerial photograph taken facing south-east.  This image has been produced from a print.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","28/7/1948",
"1315291","SC 1315291","Lochranza, general view, showing Lochranza Castle and Torr Nead an Eoin, Isle of Arran.  Oblique aerial photograph taken facing south-east.  This image has been produced from a print.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","23/8/1951",
"1342728","PA 15/7","Distant view of Lochranza Castle, Arran.
Titled 'Blackness Castle ?' [sic]
PHOTOGRAPH ALBUM No.15: MUTHILL ALBUM.","General Collection. Photograph Albums.","Item Level","c. 1890",
"1347225","DP 159555","Oblique aerial view of Lochranza Castle and fish trap, looking to the ESE.","RCAHMS Aerial Photography Digital","Item Level","6/6/2013",
"1347227","DP 159557","Oblique aerial view of Lochranza castle and fish trap, looking to the E.","RCAHMS Aerial Photography Digital","Item Level","6/6/2013",
"1347229","DP 159559","Oblique aerial view of Lochranza Castle and fish trap, looking to the ENE.","RCAHMS Aerial Photography Digital","Item Level","6/6/2013",
"1347231","DP 159561","Oblique aerial view of Lochranza Castle, looking to the NE.","RCAHMS Aerial Photography Digital","Item Level","6/6/2013",
"1347233","DP 159563","Oblique aerial view of Lochranza Castle and fish trap, looking to the N.","RCAHMS Aerial Photography Digital","Item Level","6/6/2013",
"1347235","DP 159565","Oblique aerial view of Lochranza Castle and fish trap, looking to the NNW.","RCAHMS Aerial Photography Digital","Item Level","6/6/2013",
"1347236","DP 159566","Oblique aerial view of Lochranza Castle and fish trap, looking to the NW.","RCAHMS Aerial Photography Digital","Item Level","6/6/2013",
"1347338","DP 159666","General oblique aerial view of Lochranza centred on Lochranza Golf Course, looking to the ESE.","RCAHMS Aerial Photography Digital","Item Level","6/6/2013",
"1347341","DP 159669","General oblique aerial view of Lochranza centred on Lochranza Golf Course, looking to the NNE.","RCAHMS Aerial Photography Digital","Item Level","6/6/2013",
"1347342","DP 159670","General oblique aerial view of Lochranza centred on the Isle of Arran Distillery and Golf Course, looking to the NNE.","RCAHMS Aerial Photography Digital","Item Level","6/6/2013",
"1347347","DP 159675","General oblique aerial view of Lochranza centred on Lochranza Golf Course with Lochranza castle adjacent, looking to the WSW.","RCAHMS Aerial Photography Digital","Item Level","6/6/2013",
"1347348","DP 159676","Oblique aerial view of Lochranza Castle, looking to the SE.","RCAHMS Aerial Photography Digital","Item Level","6/6/2013",
"1347349","DP 159677","Oblique aerial view of Lochranza Castle with adjacent fish trap, looking to the WNW.","RCAHMS Aerial Photography Digital","Item Level","6/6/2013",
"1347350","DP 159678","Oblique aerial view of Lochranza Castle with adjacent fish trap, looking to the NE.","RCAHMS Aerial Photography Digital","Item Level","6/6/2013",
"1347351","DP 159679","General oblique aerial view of Lochranza centred on Lochranza Castle, looking to the NNE.","RCAHMS Aerial Photography Digital","Item Level","6/6/2013",
"1347352","DP 159680","Oblique aerial view of Lochranza Fish Trap and Lochranza Castle, looking to the NE.","RCAHMS Aerial Photography Digital","Item Level","6/6/2013",
"1347353","DP 159681","Oblique aerial view of Lochranza Fish Trap and Lochranza Castle, looking to the NNW.","RCAHMS Aerial Photography Digital","Item Level","6/6/2013",
"1347354","DP 159682","Oblique aerial view of Lochranza Fish Trap and Lochranza Castle, looking to the NW.","RCAHMS Aerial Photography Digital","Item Level","6/6/2013",
"1347355","DP 159683","Oblique aerial view of Lochranza Fish Trap and Lochranza Castle, looking to the NW.","RCAHMS Aerial Photography Digital","Item Level","6/6/2013",
"1349043","DP 160783","Longitudinal section and transverse section of Lochranza Castle. 
Titled. 'Longitudinal Section Looking East. & Longitudinal Section Thru Cellars Looking North.'","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"1349044","DP 160784","Longitudinal section and transverse section of Lochranza Castle.
Titled. 'Longitudinal Section Looking West. & Longitudinal Section Looking North.'","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"1349045","DP 160785","North and South elevations of Lochranza Castle. 
","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"1349046","DP 160786","East elevation of Lochranza Castle.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"1349048","DP 160787"," West elevation of Lochranza Castle.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"1351133","J 7704 PO","General view, Lochranza Castle, Arran.","Papers of Reverend Thomas Hannan, minister, architectural historian and photographer, Musselburgh, E","Item Level","-",
"1410623","PA 230/8/1","View of Lochranza Castle, Arran","General Collection. Photograph Albums.","Item Level","c. 1898",
"1471276","WP 003887","Exploring Scotland's Heritage: Clyde Estuary And Central Region","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1985",
"1479571","WP 004033","Archaeological watching brief at Lochranza Castle, North Ayrshire","Records of Kirkdale Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","14/4/1996",
"1488496","MS 36/262","Notebook of J G Dunbar (RCAHMS). No. 15. Argyllshire (Kintyre, Lorn, etc), Arran, East Lothian, Kincardineshire, Perthshire.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/1965",
"1547717","SC 1547717","Oblique aerial view centred on Lochranza Castle, Arran.
","John Dewar","Item Level","1970",
"1547718","SC 1547718","Oblique aerial view centred on Lochranza Castle, Arran.","John Dewar","Item Level","1970",
"1547719","SC 1547719","Oblique aerial view centred on Lochranza Castle, Arran.","John Dewar","Item Level","1970",
"1547720","SC 1547720","Oblique aerial view centred on Lochranza Castle, Arran.","John Dewar","Item Level","1970",
"1547721","SC 1547721","Oblique aerial view centred on Lochranza Castle, Arran.","John Dewar","Item Level","1970",
"1564762","DP 252772","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"1564763","DP 252773","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"1564764","DP 252774","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"1564765","DP 252775","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"1564766","DP 252776","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"1564767","DP 252777","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"1564768","DP 252778","Oblique aerial view.","Historic Environment Scotland","Item Level","3/5/2017",
"1665754","DP 276804","General view","Historic Environment Scotland","Item Level","26/3/2018",
"1665755","DP 276805","General view","Historic Environment Scotland","Item Level","26/3/2018",
"1684726","SC 1684726","General oblique aerial view centred on Loch Ranza, the village and the remains of the castle, taken from the NW.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"1684727","SC 1684727","General oblique aerial view centred on Loch Ranza, the village and the remains of the castle, taken from the NW.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"1684728","SC 1684728","Oblique aerial view of Lochranza centred on the remains of the castle, taken from the SW.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"1684729","SC 1684729","Oblique aerial view of Lochranza centred on the remains of the castle, taken from the ENE.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"1684730","SC 1684730","Oblique aerial view of Lochranza centred on the remains of the castle, taken from the NW.","RCAHMS Aerial Photography","Item Level","12/5/2005",
"1690005","DP 278936","Oblique aerial view.","Historic Environment Scotland","Item Level","28/5/2018",
"1773578","SC 1092509","Arran, Lochranza Castle.
View from South.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","15/4/1884",
"2021559","551 490/1/3/1/54/3/1","Lochranza Castle Arran General Views","Historic Scotland Photographic Library","Item Level","4/9/1967",
"2021560","551 490/1/3/1/54/3/10","Lochranza Castle Arran General Views","Historic Scotland Photographic Library","Item Level","4/9/1967",
"2021561","551 490/1/3/1/54/3/13","Lochranza Castle Arran General Views","Historic Scotland Photographic Library","Item Level","4/9/1967",
"2021562","551 490/1/3/1/54/3/2","Lochranza Castle Arran General Views","Historic Scotland Photographic Library","Item Level","4/9/1967",
"2021563","551 490/1/3/1/54/3/23","Lochranza Castle Arran General Views","Historic Scotland Photographic Library","Item Level","4/9/1967",
"2021564","551 490/1/3/1/54/3/24","Lochranza Castle Arran General Views","Historic Scotland Photographic Library","Item Level","4/9/1967",
"2021565","551 490/1/3/1/54/3/25","Lochranza Castle Arran General Views","Historic Scotland Photographic Library","Item Level","4/9/1967",
"2021566","551 490/1/3/1/54/3/26","Lochranza Castle Arran General Views","Historic Scotland Photographic Library","Item Level","4/9/1967",
"2021567","551 490/1/3/1/54/3/3","Lochranza Castle Arran General Views","Historic Scotland Photographic Library","Item Level","4/9/1967",
"2021568","551 490/1/3/1/54/3/4","Lochranza Castle Arran General Views","Historic Scotland Photographic Library","Item Level","4/9/1967",
"2021569","551 490/1/3/1/54/3/5","Lochranza Castle Arran General Views","Historic Scotland Photographic Library","Item Level","4/9/1967",
"2021570","551 490/1/3/1/54/3/6","Lochranza Castle Arran General Views","Historic Scotland Photographic Library","Item Level","4/9/1967",
"2021571","551 490/1/3/1/54/3/7","Lochranza Castle Arran General Views","Historic Scotland Photographic Library","Item Level","4/9/1967",
"2021572","551 490/1/3/1/54/3/8","Lochranza Castle Arran General Views","Historic Scotland Photographic Library","Item Level","4/9/1967",
"2021573","551 490/1/3/1/54/3/9","Lochranza Castle Arran General Views","Historic Scotland Photographic Library","Item Level","4/9/1967",
"2021574","SC 2021574","Lochranza Castle Arran General Views","Historic Scotland Photographic Library","Item Level","4/9/1967",
"2021575","SC 2021575","Lochranza Castle Arran General Views","Historic Scotland Photographic Library","Item Level","4/9/1967",
"2021576","SC 2021576","Lochranza Castle Arran General Views","Historic Scotland Photographic Library","Item Level","4/9/1967",
"2021577","SC 2021577","Lochranza Castle Arran General Views","Historic Scotland Photographic Library","Item Level","4/9/1967",
"2021578","SC 2021578","Lochranza Castle Arran General Views","Historic Scotland Photographic Library","Item Level","4/9/1967",
"2021579","SC 2021579","Lochranza Castle Arran General Views","Historic Scotland Photographic Library","Item Level","4/9/1967",
"2021580","SC 2021580","Lochranza Castle Arran General Views","Historic Scotland Photographic Library","Item Level","4/9/1967",
"2021581","SC 2021581","Lochranza Castle Arran General Views","Historic Scotland Photographic Library","Item Level","4/9/1967",
"2021582","SC 2021582","Lochranza Castle Arran General Views","Historic Scotland Photographic Library","Item Level","4/9/1967",
"2021583","SC 2021583","Lochranza Castle Arran General Views","Historic Scotland Photographic Library","Item Level","4/9/1967",
"2021584","SC 2021584","Lochranza Castle Arran General Views","Historic Scotland Photographic Library","Item Level","4/9/1967",
"2021585","SC 2021585","Lochranza Castle Arran General Views","Historic Scotland Photographic Library","Item Level","4/9/1967",
"2021586","SC 2021586","Lochranza Castle Arran General Views","Historic Scotland Photographic Library","Item Level","4/9/1967",
"2021587","SC 2021587","Lochranza Castle Arran General Views","Historic Scotland Photographic Library","Item Level","4/9/1967",
"2021588","SC 2021588","Lochranza Castle Arran General Views","Historic Scotland Photographic Library","Item Level","4/9/1967",
"2021589","551 490/1/3/1/54/3/11","Lochranza Castle Arran General Views","Historic Scotland Photographic Library","Item Level","4/9/1967",
"2021590","551 490/1/3/1/54/3/12","Lochranza Castle Arran General Views","Historic Scotland Photographic Library","Item Level","4/9/1967",
"2021591","551 490/1/3/1/54/3/14","Lochranza Castle Arran General Views","Historic Scotland Photographic Library","Item Level","4/9/1967",
"2021592","551 490/1/3/1/54/3/15","Lochranza Castle Arran General Views","Historic Scotland Photographic Library","Item Level","4/9/1967",
"2021593","551 490/1/3/1/54/3/16","Lochranza Castle Arran General Views","Historic Scotland Photographic Library","Item Level","4/9/1967",
"2021594","551 490/1/3/1/54/3/17","Lochranza Castle Arran General Views","Historic Scotland Photographic Library","Item Level","4/9/1967",
"2021595","551 490/1/3/1/54/3/18","Lochranza Castle Arran General Views","Historic Scotland Photographic Library","Item Level","4/9/1967",
"2021596","551 490/1/3/1/54/3/19","Lochranza Castle Arran General Views","Historic Scotland Photographic Library","Item Level","4/9/1967",
"2021597","551 490/1/3/1/54/3/20","Lochranza Castle Arran General Views","Historic Scotland Photographic Library","Item Level","4/9/1967",
"2021598","551 490/1/3/1/54/3/21","Lochranza Castle Arran General Views","Historic Scotland Photographic Library","Item Level","4/9/1967",
"2021599","551 490/1/3/1/54/3/22","Lochranza Castle Arran General Views","Historic Scotland Photographic Library","Item Level","4/9/1967",
"2021600","551 490/1/3/1/54/3/27","Lochranza Castle Arran General Views","Historic Scotland Photographic Library","Item Level","4/9/1967",
"2021601","551 490/1/3/1/54/3/28","Lochranza Castle Arran General Views","Historic Scotland Photographic Library","Item Level","4/9/1967",
"2021602","551 490/1/3/1/54/3/29","Lochranza Castle Arran General Views","Historic Scotland Photographic Library","Item Level","4/9/1967",
"2021603","551 490/1/3/1/54/3/30","Lochranza Castle Arran General Views","Historic Scotland Photographic Library","Item Level","4/9/1967",
"2021604","551 490/1/3/1/54/1/1","Lochranza Castle Bute General Views","Historic Scotland Photographic Library","Item Level","2/3/1953",
"2021605","551 490/1/3/1/54/1/10","Lochranza Castle Bute General Views","Historic Scotland Photographic Library","Item Level","2/3/1953",
"2021606","551 490/1/3/1/54/1/11","Lochranza Castle Bute General Views","Historic Scotland Photographic Library","Item Level","2/3/1953",
"2021607","551 490/1/3/1/54/1/12","Lochranza Castle Bute General Views","Historic Scotland Photographic Library","Item Level","2/3/1953",
"2021608","551 490/1/3/1/54/1/2","Lochranza Castle Bute General Views","Historic Scotland Photographic Library","Item Level","2/3/1953",
"2021609","551 490/1/3/1/54/1/3","Lochranza Castle Bute General Views","Historic Scotland Photographic Library","Item Level","2/3/1953",
"2021610","551 490/1/3/1/54/1/4","Lochranza Castle Bute General Views","Historic Scotland Photographic Library","Item Level","2/3/1953",
"2021611","551 490/1/3/1/54/1/5","Lochranza Castle Bute General Views","Historic Scotland Photographic Library","Item Level","2/3/1953",
"2021612","551 490/1/3/1/54/1/6","Lochranza Castle Bute General Views","Historic Scotland Photographic Library","Item Level","2/3/1953",
"2021613","551 490/1/3/1/54/1/7","Lochranza Castle Bute General Views","Historic Scotland Photographic Library","Item Level","2/3/1953",
"2021614","551 490/1/3/1/54/1/8","Lochranza Castle Bute General Views","Historic Scotland Photographic Library","Item Level","2/3/1953",
"2021615","551 490/1/3/1/54/1/9","Lochranza Castle Bute General Views","Historic Scotland Photographic Library","Item Level","2/3/1953",
"2021616","SC 2021616","Lochranza Castle Bute General Views","Historic Scotland Photographic Library","Item Level","2/3/1953",
"2021617","SC 2021617","Lochranza Castle Bute General Views","Historic Scotland Photographic Library","Item Level","2/3/1953",
"2021618","SC 2021618","Lochranza Castle Bute General Views","Historic Scotland Photographic Library","Item Level","2/3/1953",
"2021619","SC 2021619","Lochranza Castle Bute General Views","Historic Scotland Photographic Library","Item Level","2/3/1953",
"2021620","SC 2021620","Lochranza Castle Bute General Views","Historic Scotland Photographic Library","Item Level","2/3/1953",
"2021621","SC 2021621","Lochranza Castle Bute General Views","Historic Scotland Photographic Library","Item Level","2/3/1953",
"2021622","SC 2021622","Lochranza Castle Bute General Views","Historic Scotland Photographic Library","Item Level","2/3/1953",
"2021623","SC 2021623","Lochranza Castle Bute General Views","Historic Scotland Photographic Library","Item Level","2/3/1953",
