"Canmore-download-Tue, 04 Jun 2024 14:23:18 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"387026","SC 387026","Aerial view of Anstruther Wester including St Nicholas Church, graveyard, Harbour and 
Tolbooth","-","Item Level","-",
"387103","SC 387103","General view from east of Tolbooth Church and Churchyard","-","Item Level","-",
"387106","SC 387106","View from north west of Church Tower and Tolbooth","-","Item Level","-",
"747688","SC 747688","View from east of 1 and 2 The Esplanade with the Parish Church in the background
","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","c. 1885",
"747690","SC 747690","View from east of 1 and 2 The Esplanade with the Parish Church in the background
","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","c. 1885",
"793499","SC 793499","View from E showing ENE and SSE fronts of no 2 (r) and N fronts of nos 3 - 5 (l) with church tower in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1979",
"865573","SC 865573","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","21/11/1994",
"975850","DP 004904","Site plan and ground floor plan
Anstruther Wester Parish Church & Tolbooth
Delt. M.J.Bett (Dundee)
Measured by M.J.Bett, N.H.Cullen, W.H.Small
August 1946","-","Item Level","8/1946",
"975851","DP 004905","1st, 2nd, 3rd & 4th floor plans
Anstruther Wester Parish Church & Tolbooth
Delt. M.J.Bett (Dundee)
Measured by M.J.Bett, N.H.Cullen, W.H.Small
August 1946","-","Item Level","8/1946",
"975857","DP 004906","Section through Church & Tolbooth 1":4', window details 1":2'
Anstruther Wester Parish Church & Tolbooth
Delt. M.J.Bett (Dundee)
Measured by M.J.Bett, N.H.Cullen, W.H.Small
August 1946","-","Item Level","8/1946",
"975858","DP 004907","Section thro' Town Hall and S. elevation of Church
Anstruther Wester Parish Church & Tolbooth
Delt. M.J.Bett (Dundee)
Measured by M.J.Bett, N.H.Cullen, W.H.Small
August 1946","-","Item Level","8/1946",
"975859","DP 004908","Site plan of Tolbooth and Parish Church
Preparatory drawing for 'Tolbooths and Town-Houses', RCAHMS, 1996.
Signed: 'J.B., H.L.G.'","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/1991",
"1104533","SC 1104533","View from north","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"1110924","SC 1110924","General view","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1927",
"1309146","SC 1309146","General view from the East.","George Washington Wilson","Item Level","1860",
"1554974","SC 1554974","View of church and churchyard, Anstruther Wester, from E.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"1554975","SC 1554975","View of church and churchyard, Anstruther Wester, from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"1559511","SC 1559511","View of tower and Tolbooth, Anstruther Wester, from NW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"1559512","SC 1559512","View of inscribed panel set in wall of St Adrian's Church, Anstruther Wester.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"1672890","SC 1672890","Aerial view of Anstruther Wester including St Nicholas Church, graveyard, Harbour and 
Tolbooth","-","Item Level","1991",
"1672891","SC 1672891","Aerial view of Anstruther Wester including St Nicholas Church, graveyard, Harbour and 
Tolbooth","-","Item Level","1991",
"1672892","SC 1672892","Aerial view of Anstruther Wester including St Nicholas Church, graveyard, Harbour and 
Tolbooth","-","Item Level","1991",
"1672893","SC 1672893","Aerial view of Anstruther Wester including St Nicholas Church, graveyard, Harbour and 
Tolbooth","-","Item Level","1991",
"1672894","SC 1672894","Aerial view of Anstruther Wester including St Nicholas Church, graveyard and Tolbooth","-","Item Level","1991",
"1672895","SC 1672895","Aerial view of Anstruther Wester including St Nicholas Church, graveyard and Tolbooth","-","Item Level","1991",
"1672896","SC 1672896","Aerial view of Anstruther Wester including St Nicholas Church, graveyard, Harbour and 
Tolbooth","-","Item Level","1991",
"1672897","SC 1672897","Aerial view of Anstruther Wester including St Nicholas Church, graveyard, Harbour and 
Tolbooth","-","Item Level","1991",
"1672898","SC 1672898","Aerial view of Anstruther Wester including St Nicholas Church, graveyard, Harbour and 
Tolbooth","-","Item Level","1991",
"1672899","SC 1672899","Aerial view of Anstruther Wester including St Nicholas Church, graveyard, Harbour and 
Tolbooth","-","Item Level","1991",
"1672945","SC 1672945","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","21/11/1994",
"1672946","SC 1672946","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","21/11/1994",
"1672947","SC 1672947","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","21/11/1994",
"1672948","SC 1672948","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","21/11/1994",
"1672949","SC 1672949","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","21/11/1994",
"1845704","SC 1845704","St Nicholas Tower, Anstruther Wester","Scottish Development Department","Item Level","2/1981",
"1845705","SC 1845705","St Nicholas Tower, Anstruther Wester","Scottish Development Department","Item Level","2/1981",
"1845706","SC 1845706","St Nicholas Tower, Anstruther Wester","Scottish Development Department","Item Level","2/1981",
"1845707","SC 1845707","St Nicholas Tower, Anstruther Wester","Scottish Development Department","Item Level","2/1981",
"1855408","SC 1855408","View of church from east","Stuart Farrell","Item Level","17/9/1998",
"1855409","SC 1855409","Broken grave-slab","Stuart Farrell","Item Level","17/9/1998",
"1855410","SC 1855410","Stone coffin","Stuart Farrell","Item Level","17/9/1998",
"1855411","SC 1855411","Headstone
Frame 21 - Table-tomb","Stuart Farrell","Item Level","17/9/1998",
"1855412","SC 1855412","Table-tomb","Stuart Farrell","Item Level","17/9/1998",
"1855460","SC 1855460","Headstone","Stuart Farrell","Item Level","17/9/1998",
"1855462","SC 1855462","Headstone","Stuart Farrell","Item Level","17/9/1998",
"1855464","SC 1855464","Headstone","Stuart Farrell","Item Level","17/9/1998",
"1855466","SC 1855466","Headstone","Stuart Farrell","Item Level","17/9/1998",
"1855468","SC 1855468","Cross","Stuart Farrell","Item Level","17/9/1998",
"2004361","DP 325548","Oblique aerial view","Historic Environment Scotland","Item Level","17/12/2019",
"2004362","DP 325549","Oblique aerial view","Historic Environment Scotland","Item Level","17/12/2019",
"2004364","DP 325551","Oblique aerial view","Historic Environment Scotland","Item Level","17/12/2019",
"2407511","SC 2407511","Anstruther Wester, High Street, St Adrian's Church Hall, NO50SE 10, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2407512","SC 2407512","Anstruther Wester, High Street, St Adrian's Church Hall, NO50SE 10, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2407513","SC 2407513","Anstruther Wester, High Street, St Adrian's Church Hall, NO50SE 10, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2510931","SC 2510931","View from south west of Tolbooth and Church Tower","-","Item Level","8/5/1990",
"2510932","SC 2510932","View from north west of Church Tower and Tolbooth","-","Item Level","8/5/1990",
"2510977","SC 2510977","General view from east of Tolbooth Church and Churchyard","-","Item Level","8/5/1990",
"2510978","SC 2510978","View from south west of Tower, Church hall and churchyard","-","Item Level","8/5/1990",
"2510979","SC 2510979","View from south west of Tower, Church hall and churchyard","-","Item Level","8/5/1990",
"2510980","SC 2510980","View from north west of Church Tower and Tolbooth","-","Item Level","8/5/1990",
"2510983","SC 2510983","Base of tower, view from west showing angle between Church and Town House","-","Item Level","8/5/1990",
"2510984","SC 2510984","Interior of St Adrian's Church Hall, view from west","-","Item Level","21/9/1994",
"2510985","SC 2510985","Interior of St Adrian's Church Hall, view from west","-","Item Level","21/9/1994",
"2511036","SC 2511036","View from south west of Tolbooth and Church Tower","-","Item Level","1977",
"2511037","SC 2511037","View from east of The Esplanade and Parish Church and churchyard","-","Item Level","1977",
