"Canmore-download-Fri, 19 Apr 2024 20:23:37 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"793823","SC 793823","View from SE
Digital image of RC 1318","-","Item Level","1975",
"968147","SC 968147","Oblique aerial view centred on the remains of lazy beds with the townships and chapel adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","29/9/2004",
"968148","SC 968148","Oblique aerial view centred on St Moluag's chapel and township with lazy beds at Eoropie, Lewis and Butt of Lewis lighthouse adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","29/9/2004",
"974153","SC 974153","View with sheep.
J. Barber CEU","Central Excavation Unit","Item Level","1977",
"977983","DP 005111","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/8/2005",
"977984","DP 005112","View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/8/2005",
"978005","DP 005113","View from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/8/2005",
"1011198","DP 007224","Publication drawings; Teampull Eoin, Teampull nan Cro' Naomh, Teampull Mholuiadh, all on Lewis. Photographic copy.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1921",
"1078150","SC 1078150","View from W of the interior of St Moulag's Church, Eoropie, Lewis .","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/8/2005",
"1371495","SC 1371495","Interior.  Detail of carved chair","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/8/2005",
"1371496","SC 1371496","Interior.  Detail of font","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/8/2005",
"1527777","DP 235897","Oblique aerial view.","Historic Environment Scotland","Item Level","4/6/2016",
"1527778","DP 235898","Oblique aerial view.","Historic Environment Scotland","Item Level","4/6/2016",
"1527782","DP 235902","Oblique aerial view.","Historic Environment Scotland","Item Level","4/6/2016",
"1527783","DP 235903","Oblique aerial view.","Historic Environment Scotland","Item Level","4/6/2016",
"1527784","DP 235904","Oblique aerial view.","Historic Environment Scotland","Item Level","4/6/2016",
"1690956","SC 1690956","Oblique aerial view centred on the chapel, taken from the SW.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"1690957","SC 1690957","Oblique aerial view centred on the chapel, taken from the SSE.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"1690967","SC 1690967","Oblique aerial view centred on the chapel with the crofting township adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"1690968","SC 1690968","Oblique aerial view centred on the chapel, taken from the WSW.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"1690969","SC 1690969","Oblique aerial view centred on the chapel, taken from the SSE.","RCAHMS Aerial Photography","Item Level","24/9/2004",
"1691075","SC 1691075","Oblique aerial view centred on the chapel with the township and lazy beds adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","29/9/2004",
"1692620","SC 1692620","Oblique aerial view centred on the remains of lazy beds with the townships and chapel adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","29/9/2004",
"1692621","SC 1692621","Oblique aerial view centred on the remains of lazy beds with the townships and chapel adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","29/9/2004",
"1692630","SC 1692630","Oblique aerial view centred on St Moluag's chapel and township with lazy beds at Eoropie, Lewis and Butt of Lewis lighthouse adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","29/9/2004",
"2010975","SC 2010975","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2010976","SC 2010976","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2010977","SC 2010977","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2010978","SC 2010978","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2010979","SC 2010979","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2010980","SC 2010980","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2010981","SC 2010981","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2010982","SC 2010982","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2010983","SC 2010983","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2010984","SC 2010984","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2010985","SC 2010985","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2010986","SC 2010986","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2010987","SC 2010987","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2010988","SC 2010988","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2010989","SC 2010989","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2010990","SC 2010990","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2010991","SC 2010991","View with sheep.
J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2010992","SC 2010992","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2010993","SC 2010993","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2010994","SC 2010994","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2010995","SC 2010995","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2010996","SC 2010996","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2010997","SC 2010997","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2010998","SC 2010998","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2010999","SC 2010999","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2011000","SC 2011000","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2011001","SC 2011001","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2011002","SC 2011002","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2011003","SC 2011003","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2011004","SC 2011004","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2011005","SC 2011005","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2011006","SC 2011006","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2011007","SC 2011007","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2011008","SC 2011008","PRINT ONLY J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2011009","SC 2011009","View from S.","-","Item Level","1977",
"2011010","SC 2011010","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2011011","SC 2011011","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2011012","SC 2011012","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2011013","SC 2011013","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2053415","SC 2053415","Teampall Mholuaidh, Lewis","Historic Scotland Photographic Library","Item Level","19/9/1964",
"2053416","SC 2053416","Teampall Mholuaidh, Lewis","Historic Scotland Photographic Library","Item Level","19/9/1964",
"2053417","SC 2053417","Teampall Mholuaidh, Lewis","Historic Scotland Photographic Library","Item Level","19/9/1964",
"2053418","SC 2053418","Teampall Mholuaidh, Lewis","Historic Scotland Photographic Library","Item Level","19/9/1964",
"2053419","SC 2053419","Teampall Mholuaidh, Lewis","Historic Scotland Photographic Library","Item Level","19/9/1964",
"2053420","SC 2053420","Teampall Mholuaidh, Lewis","Historic Scotland Photographic Library","Item Level","19/9/1964",
"2053421","SC 2053421","Teampall Mholuaidh, Lewis","Historic Scotland Photographic Library","Item Level","19/9/1964",
"2053422","SC 2053422","Teampall Mholuaidh, Lewis","Historic Scotland Photographic Library","Item Level","19/9/1964",
"2053423","SC 2053423","Teampall Mholuaidh, Lewis","Historic Scotland Photographic Library","Item Level","19/9/1964",
"2053424","SC 2053424","Teampall Mholuaidh, Lewis","Historic Scotland Photographic Library","Item Level","19/9/1964",
"2053425","SC 2053425","Teampall Mholuaidh, Lewis","Historic Scotland Photographic Library","Item Level","19/9/1964",
"2053426","SC 2053426","Teampall Mholuaidh, Lewis","Historic Scotland Photographic Library","Item Level","19/9/1964",
"2053443","SC 2053443","Teampall Mholuaidh, Lewis","Historic Scotland Photographic Library","Item Level","-",
"2053444","SC 2053444","Teampall Mholuaidh, Lewis","Historic Scotland Photographic Library","Item Level","-",
"2053445","SC 2053445","Teampall Mholuaidh, Lewis","Historic Scotland Photographic Library","Item Level","-",
"2053446","SC 2053446","Teampall Mholuaidh, Lewis","Historic Scotland Photographic Library","Item Level","-",
"2053447","SC 2053447","Teampall Mholuaidh, Lewis","Historic Scotland Photographic Library","Item Level","-",
"2053448","SC 2053448","Teampall Mholuaidh, Lewis","Historic Scotland Photographic Library","Item Level","-",
"2053449","SC 2053449","Teampall Mholuaidh, Lewis","Historic Scotland Photographic Library","Item Level","-",
"2053450","SC 2053450","Teampall Mholuaidh, Lewis","Historic Scotland Photographic Library","Item Level","-",
"2053451","SC 2053451","Teampall Mholuaidh, Lewis","Historic Scotland Photographic Library","Item Level","-",
"2053452","SC 2053452","Teampall Mholuaidh, Lewis","Historic Scotland Photographic Library","Item Level","-",
"2053453","SC 2053453","Teampall Mholuaidh, Lewis","Historic Scotland Photographic Library","Item Level","-",
"2053454","SC 2053454","Teampall Mholuaidh, Lewis","Historic Scotland Photographic Library","Item Level","-",
"2244151","SC 2244151","Print taken from original postcard of 'Eoropie' church before restoration.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","-",
"2345839","SC 2345839","Lewis, Eoropie, Teampull Mholuaidh, St Moluag's Church, NB56NW 3, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2345840","SC 2345840","Lewis, Eoropie, Teampull Mholuaidh, St Moluag's Church, NB56NW 3, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2345841","SC 2345841","Lewis, Eoropie, Teampull Mholuaidh, St Moluag's Church, NB56NW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2345842","SC 2345842","Lewis, Eoropie, Teampull Mholuaidh, St Moluag's Church, NB56NW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2345843","SC 2345843","Lewis, Eoropie, Teampull Mholuaidh, St Moluag's Church, NB56NW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2643438","SC 2643438","Interior.  View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/8/2005",
"2643439","SC 2643439","Interior.  Detail of carved chair","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/8/2005",
"2643440","SC 2643440","Interior.  Detail of carved chair","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/8/2005",
"2643441","SC 2643441","Interior.  Detail of font","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/8/2005",
"2643763","SC 2643763","Detail of S doorway.","-","Item Level","10/1975",
"2643764","SC 2643764","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2643765","SC 2643765","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2643766","SC 2643766","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2643767","SC 2643767","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2643768","SC 2643768","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2643769","SC 2643769","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2643770","SC 2643770","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2643771","SC 2643771","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2643772","SC 2643772","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2643773","SC 2643773","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2643774","SC 2643774","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2643775","SC 2643775","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2643776","SC 2643776","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2643777","SC 2643777","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2643778","SC 2643778","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2643779","SC 2643779","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2643780","SC 2643780","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2643781","SC 2643781","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2643782","SC 2643782","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2643783","SC 2643783","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2643784","SC 2643784","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2643785","SC 2643785","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2643786","SC 2643786","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2643787","SC 2643787","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2643788","SC 2643788","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2643789","SC 2643789","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2643790","SC 2643790","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2643791","SC 2643791","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2643792","SC 2643792","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2643793","SC 2643793","J. Barber CEU","Central Excavation Unit","Item Level","1977",
"2643794","SC 2643794","J. Barber CEU","Central Excavation Unit","Item Level","1977",
