"Canmore-download-Fri, 19 Apr 2024 12:46:09 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"566147","G 81153 PO","Glasgow, 110 Polmadie Road, St Margaret's Church
General view of church from North East.","Frank Worsdall","Item Level","10/1962",
"1084908","SC 1084908","Glasgow, 110 Polmadie Road, St Margaret's Church
General view of church from North East.","Frank Worsdall","Item Level","10/1962",
"1096906","E 71293 CN","Interior. Nave. View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/12/2007",
"1096907","E 71294 CN","Interior. Nave and South aisle. View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/12/2007",
"1096908","E 71295 CN","Interior. Chancel. View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/12/2007",
"1096909","E 71296 CN","Interior. Nave. View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/12/2007",
"1096915","E 71297 CN","Interior. Chancel and baptistery aisle. View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/12/2007",
"1096916","E 71298 CN","Interior. Side aisle. View form NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/12/2007",
"1096917","E 71299 CN","Interior.Side aisle arcade. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/12/2007",
"1096918","E 71300 CN","Interior. South aisle. Elevated view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/12/2007",
"1096919","E 71301 CN","Interior. NE Baptistrey Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/12/2007",
"1287339","DP 127910","Front elevation with hall to left and church to right","Buildings at Risk Register","Item Level","1/12/2007",
"1287340","DP 127911","Front and side elevation of the church","Buildings at Risk Register","Item Level","1/12/2007",
"1287341","DP 127912","Contextual elevation from the south","Buildings at Risk Register","Item Level","1/12/2007",
"1287342","DP 127913","Front elevation with hall to left and church to right","Buildings at Risk Register","Item Level","1/8/2004",
"1360690","DP 166130","Broken window glaszings, missing roof slates","Buildings at Risk Register","Item Level","18/10/2013",
"1360691","DP 166131","From South West","Buildings at Risk Register","Item Level","18/10/2013",
"1360692","DP 166132","Approach from West","Buildings at Risk Register","Item Level","18/10/2013",
"1360693","DP 166133","South East Elevation","Buildings at Risk Register","Item Level","18/10/2013",
"2620401","DP 399805","Front South East Elevation. ","Buildings at Risk Register","Item Level","31/5/2023",
"2620402","DP 399806","North West Side Elevation. ","Buildings at Risk Register","Item Level","31/5/2023",
"2620403","DP 399807","Rear from North. ","Buildings at Risk Register","Item Level","31/5/2023",
"2620414","DP 399808","Rear from South West.","Buildings at Risk Register","Item Level","31/5/2023",
