"Canmore-download-Fri, 19 Apr 2024 13:48:48 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"55775","AB 2494","View of recumbent stone and flankers.
Half-plate glass negative, captioned: 'Netherton of Logie Circle near Lonmay from inside circle 1908'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1908",
"55776","AB 4792 CS","from NE A.Burl","-","Item Level","-",
"676673","SC 676673","View of recumbent stone and flankers.
Original negative captioned: 'Netherton of Logie Circle near Lonmay from inside circle 1908'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1908",
"872884","G 92791 CS","View from N.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","5/7/1993",
"872885","G 92827 CS","View from N.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","17/4/1991",
"973767","DC 44539","RCAHMS survey drawing: Plan, elevation and sections of Netherton of Logie stone circle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/8/2003",
"975657","E 52437","From the WSW","-","Item Level","19/10/2004",
"975658","E 52438 CN","From the WSW","-","Item Level","19/10/2004",
"975659","E 52439","The south-east sector of the circle from the north-east","-","Item Level","19/10/2004",
"975660","E 52440 CN","The south-east sector of the circle from the north-east","-","Item Level","19/10/2004",
"975661","E 52441","Looking south from the interior","-","Item Level","19/10/2004",
"975662","E 52442 CN","Looking south from the interior","-","Item Level","19/10/2004",
"1115293","SC 1115293","Drawing of sections across recumbent stone circle.","-","Item Level","1903",
"1115295","SC 1115295","Sketch of view of recumbent stone circle from N.","-","Item Level","1903",
"1157772","MS 6180/1","Report on the Geological Analysis of Recumbent stone circles of North East Scotland, Final report, volume 1.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2009",
"1174814","SC 1174814","-","-","Item Level","-",
"1207374","GV 004651","RCAHMS publication drawing: plan of Netherton of Logie recumbent stone circle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/8/2010",
"1210335","DP 085802","The recumbent is horizontal despite the curving top","-","Item Level","2005",
"1210388","DC 53022","Plan of Netherton of Logie stone circle.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1850",
"1302545","SC 1302545","RCAHMS survey drawing: Plan, elevation and sections of Netherton of Logie stone circle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/8/2003",
"1373416","SC 1373416","From the WSW","-","Item Level","19/10/2004",
"1373417","SC 1373417","The south-east sector of the circle from the north-east","-","Item Level","19/10/2004",
"1373418","SC 1373418","Looking south from the interior","-","Item Level","19/10/2004",
"1492687","SC 1492687","RCAHMS publication drawing: plan of Netherton of Logie recumbent stone circle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/8/2010",
"1770039","DP 285170","Plan of Netherton of Logie stone circle.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1850",
"2145671","SC 2145671","Netherton of Logie in Crimond; Plan (PSAS 38, 1903-1904, fig 21, p284)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1903",
"2165195","WP 007446","Great Crowns of Stone - Illustrated gazetteer ","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2011",
"2248654","SC 2248654","From the WSW","-","Item Level","19/10/2004",
"2248655","SC 2248655","From the WSW","-","Item Level","19/10/2004",
"2248656","SC 2248656","The south-east sector of the circle from the north-east","-","Item Level","19/10/2004",
"2248657","SC 2248657","The south-east sector of the circle from the north-east","-","Item Level","19/10/2004",
"2248658","SC 2248658","Looking south from the interior","-","Item Level","19/10/2004",
"2248659","SC 2248659","Looking south from the interior","-","Item Level","19/10/2004",
"2380107","SC 2380107","Netherton Of Logie, NK05NW 3, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2380108","SC 2380108","Netherton Of Logie, NK05NW 3, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2380109","SC 2380109","Netherton Of Logie, NK05NW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2380110","SC 2380110","Netherton Of Logie, NK05NW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2380111","SC 2380111","Netherton Of Logie, NK05NW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
