"Canmore-download-Mon, 06 May 2024 23:36:31 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1318851","DP 147374","Plane-table survey (sheet 1 of 4); Craig Hill, fort and broch.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/4/1957",
"1318852","DP 147375","Plane-table survey (sheet 2 of 4); Craig Hill, fort and broch.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/4/1957",
"1318853","DP 147376","Plane-table survey (sheet 3 of 4); Craig Hill, fort and broch.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/4/1957",
"1318854","DP 147377","Plane-table survey (sheet 4 of 4); Craig Hill, fort and broch.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/4/1957",
"1318855","DP 147378","Ink plan: broch at Craig Hill (based on 1957 survey),","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/2/1974",
"1318856","DP 147379","Inked plan (based on 1957 survey); broch and fort, Craig Hill.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/2/1974",
"1718027","SC 1718027","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1976",
"1718028","SC 1718028","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1976",
"1718042","SC 1718042","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1718043","SC 1718043","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1718044","SC 1718044","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1718056","SC 1718056","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1718057","SC 1718057","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1921232","SC 1921232","-","Dr Euan W MacKie","Item Level","1989",
"1921233","SC 1921233","Rubble, like heavy wall debris.","Dr Euan W MacKie","Item Level","1989",
"1921234","SC 1921234","Transverse 'ditch' and rubble.","Dr Euan W MacKie","Item Level","1989",
"2406169","SC 2406169","Craig Hill, NO43NW 22, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2406170","SC 2406170","Craig Hill, NO43NW 22, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2406171","SC 2406171","Craig Hill, NO43NW 22, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2406172","SC 2406172","Craig Hill, NO43NW 22, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
